AL, 05, 1919111000,   , BEST,   0, 320N,  585W,  30,     , EX, , , , , , , , , , , , , ,    UNNAMED
AL, 05, 1919111006,   , BEST,   0, 310N,  593W,  30,     , EX, , , , , , , , , , , , , ,    UNNAMED
AL, 05, 1919111012,   , BEST,   0, 300N,  600W,  35,     , EX, , , , , , , , , , , , , ,    UNNAMED
AL, 05, 1919111018,   , BEST,   0, 291N,  607W,  35,     , EX, , , , , , , , , , , , , ,    UNNAMED
AL, 05, 1919111100,   , BEST,   0, 283N,  613W,  40,     , EX, , , , , , , , , , , , , ,    UNNAMED
AL, 05, 1919111106,   , BEST,   0, 276N,  619W,  45,     , EX, , , , , , , , , , , , , ,    UNNAMED
AL, 05, 1919111112,   , BEST,   0, 270N,  625W,  50,     , EX, , , , , , , , , , , , , ,    UNNAMED
AL, 05, 1919111118,   , BEST,   0, 266N,  631W,  55,     , EX, , , , , , , , , , , , , ,    UNNAMED
AL, 05, 1919111200,   , BEST,   0, 263N,  638W,  60,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 05, 1919111206,   , BEST,   0, 261N,  644W,  60,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 05, 1919111212,   , BEST,   0, 260N,  650W,  60,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 05, 1919111218,   , BEST,   0, 263N,  656W,  60,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 05, 1919111300,   , BEST,   0, 270N,  662W,  55,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 05, 1919111306,   , BEST,   0, 277N,  665W,  55,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 05, 1919111312,   , BEST,   0, 280N,  664W,  50,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 05, 1919111318,   , BEST,   0, 280N,  658W,  50,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 05, 1919111400,   , BEST,   0, 278N,  648W,  45,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 05, 1919111406,   , BEST,   0, 276N,  634W,  45,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 05, 1919111412,   , BEST,   0, 275N,  620W,  40,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 05, 1919111418,   , BEST,   0, 283N,  607W,  40,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 05, 1919111500,   , BEST,   0, 290N,  595W,  35,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 05, 1919111506,   , BEST,   0, 295N,  585W,  35,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 05, 1919111512,   , BEST,   0, 300N,  575W,  30,     , EX, , , , , , , , , , , , , ,    UNNAMED
AL, 05, 1919111518,   , BEST,   0, 307N,  565W,  30,     , EX, , , , , , , , , , , , , ,    UNNAMED
