AL, 03, 1919090200,   , BEST,   0, 330N,  727W,  30,     , TD, , , , , , , , , , , , , ,    UNNAMED
AL, 03, 1919090206,   , BEST,   0, 340N,  720W,  35,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 03, 1919090212,   , BEST,   0, 350N,  710W,  45,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 03, 1919090218,   , BEST,   0, 360N,  697W,  55,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 03, 1919090300,   , BEST,   0, 370N,  684W,  65,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 03, 1919090306,   , BEST,   0, 380N,  672W,  75,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 03, 1919090312,   , BEST,   0, 390N,  660W,  85,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 03, 1919090318,   , BEST,   0, 400N,  650W,  85,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 03, 1919090400,   , BEST,   0, 410N,  640W,  70,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 03, 1919090406,   , BEST,   0, 420N,  630W,  55,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 03, 1919090412,   , BEST,   0, 430N,  620W,  45,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 03, 1919090418,   , BEST,   0, 442N,  610W,  35,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 03, 1919090500,   , BEST,   0, 455N,  600W,  30,     , EX, , , , , , , , , , , , , ,    UNNAMED
