AL, 11, 1906110500,   , BEST,   0, 185N,  825W,  30,     , TD, , , , , , , , , , , , , ,    UNNAMED
AL, 11, 1906110506,   , BEST,   0, 190N,  825W,  30,     , TD, , , , , , , , , , , , , ,    UNNAMED
AL, 11, 1906110512,   , BEST,   0, 195N,  825W,  35,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 11, 1906110518,   , BEST,   0, 199N,  824W,  40,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 11, 1906110600,   , BEST,   0, 203N,  821W,  45,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 11, 1906110606,   , BEST,   0, 207N,  818W,  50,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 11, 1906110612,   , BEST,   0, 210N,  815W,  55,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 11, 1906110618,   , BEST,   0, 213N,  810W,  60,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 11, 1906110700,   , BEST,   0, 215N,  805W,  65,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 11, 1906110706,   , BEST,   0, 217N,  800W,  70,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 11, 1906110712,   , BEST,   0, 220N,  793W,  60,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 11, 1906110718,   , BEST,   0, 224N,  784W,  50,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 11, 1906110800,   , BEST,   0, 227N,  776W,  45,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 11, 1906110806,   , BEST,   0, 230N,  766W,  40,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 11, 1906110812,   , BEST,   0, 233N,  757W,  35,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 11, 1906110818,   , BEST,   0, 236N,  748W,  35,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 11, 1906110900,   , BEST,   0, 239N,  739W,  35,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 11, 1906110906,   , BEST,   0, 242N,  730W,  35,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 11, 1906110912,   , BEST,   0, 245N,  723W,  35,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 11, 1906110918,   , BEST,   0, 248N,  715W,  35,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 11, 1906111000,   , BEST,   0, 251N,  705W,  30,     , EX, , , , , , , , , , , , , ,    UNNAMED
AL, 11, 1906111006,   , BEST,   0, 255N,  695W,  30,     , EX, , , , , , , , , , , , , ,    UNNAMED
