AL, 11, 1985100700,   , BEST,   0, 178N,  692W,  30, 1006, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     ISABEL,
AL, 11, 1985100706,   , BEST,   0, 185N,  705W,  35, 1006, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     ISABEL,
AL, 11, 1985100712,   , BEST,   0, 198N,  712W,  40, 1006, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     ISABEL,
AL, 11, 1985100718,   , BEST,   0, 211N,  715W,  40, 1005, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     ISABEL,
AL, 11, 1985100800,   , BEST,   0, 224N,  712W,  45, 1005, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     ISABEL,
AL, 11, 1985100806,   , BEST,   0, 241N,  711W,  50, 1005, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     ISABEL,
AL, 11, 1985100812,   , BEST,   0, 252N,  715W,  55, 1003, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     ISABEL,
AL, 11, 1985100818,   , BEST,   0, 263N,  720W,  60, 1002, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     ISABEL,
AL, 11, 1985100900,   , BEST,   0, 273N,  728W,  60,  997, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     ISABEL,
AL, 11, 1985100906,   , BEST,   0, 279N,  739W,  60, 1001, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     ISABEL,
AL, 11, 1985100912,   , BEST,   0, 281N,  752W,  60, 1003, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     ISABEL,
AL, 11, 1985100918,   , BEST,   0, 282N,  766W,  60, 1004, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     ISABEL,
AL, 11, 1985101000,   , BEST,   0, 290N,  778W,  55, 1005, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     ISABEL,
AL, 11, 1985101006,   , BEST,   0, 291N,  792W,  45, 1004, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     ISABEL,
AL, 11, 1985101012,   , BEST,   0, 296N,  803W,  40, 1006, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     ISABEL,
AL, 11, 1985101018,   , BEST,   0, 303N,  810W,  35, 1008, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     ISABEL,
AL, 11, 1985101021,   , BEST,   0, 306N,  814W,  35, 1008, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     ISABEL,
AL, 11, 1985101100,   , BEST,   0, 308N,  817W,  30, 1009, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     ISABEL,
AL, 11, 1985101106,   , BEST,   0, 313N,  818W,  30, 1011, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     ISABEL,
