EP, 08, 1985071800,   , BEST,   0, 177N, 1120W,  25,     , TD, , , , , , , , , , , , , ,      HILDA
EP, 08, 1985071806,   , BEST,   0, 185N, 1125W,  25,     , TD, , , , , , , , , , , , , ,      HILDA
EP, 08, 1985071812,   , BEST,   0, 195N, 1128W,  25,     , TD, , , , , , , , , , , , , ,      HILDA
EP, 08, 1985071818,   , BEST,   0, 205N, 1131W,  30,     , TD, , , , , , , , , , , , , ,      HILDA
EP, 08, 1985071900,   , BEST,   0, 215N, 1135W,  35,     , TS, , , , , , , , , , , , , ,      HILDA
EP, 08, 1985071906,   , BEST,   0, 220N, 1141W,  35,     , TS, , , , , , , , , , , , , ,      HILDA
EP, 08, 1985071912,   , BEST,   0, 222N, 1149W,  35,     , TS, , , , , , , , , , , , , ,      HILDA
EP, 08, 1985071918,   , BEST,   0, 223N, 1157W,  35,     , TS, , , , , , , , , , , , , ,      HILDA
EP, 08, 1985072000,   , BEST,   0, 222N, 1165W,  35,     , TS, , , , , , , , , , , , , ,      HILDA
EP, 08, 1985072006,   , BEST,   0, 222N, 1173W,  30,     , TD, , , , , , , , , , , , , ,      HILDA
EP, 08, 1985072012,   , BEST,   0, 221N, 1184W,  25,     , TD, , , , , , , , , , , , , ,      HILDA
