EP, 12, 1985072918,   , BEST,   0, 123N, 1233W,  25,     , TD, , , , , , , , , , , , , ,      LINDA
EP, 12, 1985073000,   , BEST,   0, 127N, 1247W,  30,     , TD, , , , , , , , , , , , , ,      LINDA
EP, 12, 1985073006,   , BEST,   0, 130N, 1260W,  30,     , TD, , , , , , , , , , , , , ,      LINDA
EP, 12, 1985073012,   , BEST,   0, 132N, 1273W,  30,     , TD, , , , , , , , , , , , , ,      LINDA
EP, 12, 1985073018,   , BEST,   0, 133N, 1286W,  30,     , TD, , , , , , , , , , , , , ,      LINDA
EP, 12, 1985073100,   , BEST,   0, 135N, 1298W,  30,     , TD, , , , , , , , , , , , , ,      LINDA
EP, 12, 1985073106,   , BEST,   0, 136N, 1309W,  40,     , TS, , , , , , , , , , , , , ,      LINDA
EP, 12, 1985073112,   , BEST,   0, 137N, 1318W,  45,     , TS, , , , , , , , , , , , , ,      LINDA
EP, 12, 1985073118,   , BEST,   0, 139N, 1326W,  45,     , TS, , , , , , , , , , , , , ,      LINDA
EP, 12, 1985080100,   , BEST,   0, 141N, 1333W,  45,     , TS, , , , , , , , , , , , , ,      LINDA
EP, 12, 1985080106,   , BEST,   0, 144N, 1338W,  35,     , TS, , , , , , , , , , , , , ,      LINDA
EP, 12, 1985080112,   , BEST,   0, 147N, 1341W,  35,     , TS, , , , , , , , , , , , , ,      LINDA
EP, 12, 1985080118,   , BEST,   0, 149N, 1342W,  35,     , TS, , , , , , , , , , , , , ,      LINDA
EP, 12, 1985080200,   , BEST,   0, 151N, 1344W,  30,     , TD, , , , , , , , , , , , , ,      LINDA
EP, 12, 1985080206,   , BEST,   0, 154N, 1347W,  30,     , TD, , , , , , , , , , , , , ,      LINDA
EP, 12, 1985080212,   , BEST,   0, 156N, 1353W,  30,     , TD, , , , , , , , , , , , , ,      LINDA
EP, 12, 1985080218,   , BEST,   0, 158N, 1359W,  30,     , TD, , , , , , , , , , , , , ,      LINDA
EP, 12, 1985080300,   , BEST,   0, 161N, 1366W,  30,     , TD, , , , , , , , , , , , , ,      LINDA
EP, 12, 1985080306,   , BEST,   0, 163N, 1372W,  25,     , TD, , , , , , , , , , , , , ,      LINDA
EP, 12, 1985080312,   , BEST,   0, 166N, 1378W,  25,     , TD, , , , , , , , , , , , , ,      LINDA
EP, 12, 1985080318,   , BEST,   0, 169N, 1385W,  25,     , TD, , , , , , , , , , , , , ,      LINDA
EP, 12, 1985080400,   , BEST,   0, 172N, 1390W,  25,     , TD, , , , , , , , , , , , , ,      LINDA
EP, 12, 1985080406,   , BEST,   0, 174N, 1397W,  25,     , TD, , , , , , , , , , , , , ,      LINDA
EP, 12, 1985080412,   , BEST,   0, 176N, 1398W,  25,     , TD, , , , , , , , , , , , , ,      LINDA
EP, 12, 1985080418,   , BEST,   0, 178N, 1402W,  40,     , TS, , , , , , , , , , , , , ,      LINDA
EP, 12, 1985080500,   , BEST,   0, 179N, 1406W,  40,     , TS, , , , , , , , , , , , , ,      LINDA
EP, 12, 1985080506,   , BEST,   0, 179N, 1412W,  40,     , TS, , , , , , , , , , , , , ,      LINDA
EP, 12, 1985080512,   , BEST,   0, 179N, 1418W,  40,     , TS, , , , , , , , , , , , , ,      LINDA
EP, 12, 1985080518,   , BEST,   0, 178N, 1423W,  35,     , TS, , , , , , , , , , , , , ,      LINDA
EP, 12, 1985080600,   , BEST,   0, 178N, 1430W,  30,     , TD, , , , , , , , , , , , , ,      LINDA
EP, 12, 1985080606,   , BEST,   0, 178N, 1439W,  30,     , TD, , , , , , , , , , , , , ,      LINDA
EP, 12, 1985080612,   , BEST,   0, 177N, 1450W,  30,     , TD, , , , , , , , , , , , , ,      LINDA
EP, 12, 1985080618,   , BEST,   0, 176N, 1461W,  25,     , TD, , , , , , , , , , , , , ,      LINDA
EP, 12, 1985080700,   , BEST,   0, 175N, 1473W,  25,     , TD, , , , , , , , , , , , , ,      LINDA
EP, 12, 1985080706,   , BEST,   0, 172N, 1487W,  30,     , TD, , , , , , , , , , , , , ,      LINDA
EP, 12, 1985080712,   , BEST,   0, 170N, 1499W,  30,     , TD, , , , , , , , , , , , , ,      LINDA
EP, 12, 1985080718,   , BEST,   0, 167N, 1511W,  30,     , TD, , , , , , , , , , , , , ,      LINDA
EP, 12, 1985080800,   , BEST,   0, 165N, 1527W,  30,     , TD, , , , , , , , , , , , , ,      LINDA
EP, 12, 1985080806,   , BEST,   0, 164N, 1543W,  30,     , TD, , , , , , , , , , , , , ,      LINDA
EP, 12, 1985080812,   , BEST,   0, 164N, 1560W,  30,     , TD, , , , , , , , , , , , , ,      LINDA
EP, 12, 1985080818,   , BEST,   0, 164N, 1576W,  30,     , TD, , , , , , , , , , , , , ,      LINDA
EP, 12, 1985080900,   , BEST,   0, 164N, 1592W,  25,     , TD, , , , , , , , , , , , , ,      LINDA
