EP, 18, 1985090518,   , BEST,   0, 127N,  955W,  25,     , TD, , , , , , , , , , , , , ,     SANDRA
EP, 18, 1985090600,   , BEST,   0, 130N,  970W,  25,     , TD, , , , , , , , , , , , , ,     SANDRA
EP, 18, 1985090606,   , BEST,   0, 131N,  981W,  25,     , TD, , , , , , , , , , , , , ,     SANDRA
EP, 18, 1985090612,   , BEST,   0, 135N,  991W,  25,     , TD, , , , , , , , , , , , , ,     SANDRA
EP, 18, 1985090618,   , BEST,   0, 138N, 1001W,  30,     , TD, , , , , , , , , , , , , ,     SANDRA
EP, 18, 1985090700,   , BEST,   0, 141N, 1011W,  35,     , TS, , , , , , , , , , , , , ,     SANDRA
EP, 18, 1985090706,   , BEST,   0, 145N, 1021W,  40,     , TS, , , , , , , , , , , , , ,     SANDRA
EP, 18, 1985090712,   , BEST,   0, 147N, 1031W,  45,     , TS, , , , , , , , , , , , , ,     SANDRA
EP, 18, 1985090718,   , BEST,   0, 151N, 1041W,  45,     , TS, , , , , , , , , , , , , ,     SANDRA
EP, 18, 1985090800,   , BEST,   0, 154N, 1053W,  50,     , TS, , , , , , , , , , , , , ,     SANDRA
EP, 18, 1985090806,   , BEST,   0, 155N, 1064W,  65,     , HU, , , , , , , , , , , , , ,     SANDRA
EP, 18, 1985090812,   , BEST,   0, 157N, 1077W,  80,     , HU, , , , , , , , , , , , , ,     SANDRA
EP, 18, 1985090818,   , BEST,   0, 157N, 1087W, 100,     , HU, , , , , , , , , , , , , ,     SANDRA
EP, 18, 1985090900,   , BEST,   0, 155N, 1095W, 110,     , HU, , , , , , , , , , , , , ,     SANDRA
EP, 18, 1985090906,   , BEST,   0, 155N, 1102W, 110,     , HU, , , , , , , , , , , , , ,     SANDRA
EP, 18, 1985090912,   , BEST,   0, 156N, 1109W,  95,     , HU, , , , , , , , , , , , , ,     SANDRA
EP, 18, 1985090918,   , BEST,   0, 159N, 1118W,  95,     , HU, , , , , , , , , , , , , ,     SANDRA
EP, 18, 1985091000,   , BEST,   0, 162N, 1123W,  95,     , HU, , , , , , , , , , , , , ,     SANDRA
EP, 18, 1985091006,   , BEST,   0, 166N, 1130W,  90,     , HU, , , , , , , , , , , , , ,     SANDRA
EP, 18, 1985091012,   , BEST,   0, 170N, 1137W,  90,     , HU, , , , , , , , , , , , , ,     SANDRA
EP, 18, 1985091018,   , BEST,   0, 176N, 1143W,  90,     , HU, , , , , , , , , , , , , ,     SANDRA
EP, 18, 1985091100,   , BEST,   0, 180N, 1146W,  90,     , HU, , , , , , , , , , , , , ,     SANDRA
EP, 18, 1985091106,   , BEST,   0, 186N, 1150W,  90,     , HU, , , , , , , , , , , , , ,     SANDRA
EP, 18, 1985091112,   , BEST,   0, 192N, 1153W,  90,     , HU, , , , , , , , , , , , , ,     SANDRA
EP, 18, 1985091118,   , BEST,   0, 197N, 1156W,  90,     , HU, , , , , , , , , , , , , ,     SANDRA
EP, 18, 1985091200,   , BEST,   0, 202N, 1160W,  90,     , HU, , , , , , , , , , , , , ,     SANDRA
EP, 18, 1985091206,   , BEST,   0, 208N, 1165W,  90,     , HU, , , , , , , , , , , , , ,     SANDRA
EP, 18, 1985091212,   , BEST,   0, 211N, 1172W,  90,     , HU, , , , , , , , , , , , , ,     SANDRA
EP, 18, 1985091218,   , BEST,   0, 214N, 1180W,  75,     , HU, , , , , , , , , , , , , ,     SANDRA
EP, 18, 1985091300,   , BEST,   0, 216N, 1187W,  75,     , HU, , , , , , , , , , , , , ,     SANDRA
EP, 18, 1985091306,   , BEST,   0, 219N, 1196W,  65,     , HU, , , , , , , , , , , , , ,     SANDRA
EP, 18, 1985091312,   , BEST,   0, 221N, 1208W,  65,     , HU, , , , , , , , , , , , , ,     SANDRA
EP, 18, 1985091318,   , BEST,   0, 222N, 1220W,  65,     , HU, , , , , , , , , , , , , ,     SANDRA
EP, 18, 1985091400,   , BEST,   0, 223N, 1230W,  60,     , TS, , , , , , , , , , , , , ,     SANDRA
EP, 18, 1985091406,   , BEST,   0, 222N, 1238W,  65,     , HU, , , , , , , , , , , , , ,     SANDRA
EP, 18, 1985091412,   , BEST,   0, 220N, 1246W,  65,     , HU, , , , , , , , , , , , , ,     SANDRA
EP, 18, 1985091418,   , BEST,   0, 216N, 1254W,  60,     , TS, , , , , , , , , , , , , ,     SANDRA
EP, 18, 1985091500,   , BEST,   0, 210N, 1262W,  55,     , TS, , , , , , , , , , , , , ,     SANDRA
EP, 18, 1985091506,   , BEST,   0, 206N, 1272W,  45,     , TS, , , , , , , , , , , , , ,     SANDRA
EP, 18, 1985091512,   , BEST,   0, 201N, 1285W,  35,     , TS, , , , , , , , , , , , , ,     SANDRA
EP, 18, 1985091518,   , BEST,   0, 199N, 1298W,  30,     , TD, , , , , , , , , , , , , ,     SANDRA
EP, 18, 1985091600,   , BEST,   0, 197N, 1309W,  25,     , TD, , , , , , , , , , , , , ,     SANDRA
EP, 18, 1985091606,   , BEST,   0, 194N, 1323W,  25,     , TD, , , , , , , , , , , , , ,     SANDRA
EP, 18, 1985091612,   , BEST,   0, 192N, 1337W,  25,     , TD, , , , , , , , , , , , , ,     SANDRA
EP, 18, 1985091618,   , BEST,   0, 189N, 1352W,  25,     , TD, , , , , , , , , , , , , ,     SANDRA
EP, 18, 1985091700,   , BEST,   0, 188N, 1368W,  25,     , TD, , , , , , , , , , , , , ,     SANDRA
