EP, 03, 1985060718,   , BEST,   0,  87N, 1190W,  30,     , TD, , , , , , , , , , , , , ,     CARLOS
EP, 03, 1985060800,   , BEST,   0,  87N, 1195W,  30,     , TD, , , , , , , , , , , , , ,     CARLOS
EP, 03, 1985060806,   , BEST,   0,  87N, 1199W,  30,     , TD, , , , , , , , , , , , , ,     CARLOS
EP, 03, 1985060812,   , BEST,   0,  87N, 1203W,  30,     , TD, , , , , , , , , , , , , ,     CARLOS
EP, 03, 1985060818,   , BEST,   0,  86N, 1207W,  30,     , TD, , , , , , , , , , , , , ,     CARLOS
EP, 03, 1985060900,   , BEST,   0,  85N, 1209W,  30,     , TD, , , , , , , , , , , , , ,     CARLOS
EP, 03, 1985060906,   , BEST,   0,  84N, 1210W,  30,     , TD, , , , , , , , , , , , , ,     CARLOS
EP, 03, 1985060912,   , BEST,   0,  83N, 1208W,  30,     , TD, , , , , , , , , , , , , ,     CARLOS
EP, 03, 1985060918,   , BEST,   0,  84N, 1206W,  30,     , TD, , , , , , , , , , , , , ,     CARLOS
EP, 03, 1985061000,   , BEST,   0,  88N, 1205W,  35,     , TS, , , , , , , , , , , , , ,     CARLOS
EP, 03, 1985061006,   , BEST,   0,  93N, 1205W,  30,     , TD, , , , , , , , , , , , , ,     CARLOS
EP, 03, 1985061012,   , BEST,   0,  98N, 1204W,  30,     , TD, , , , , , , , , , , , , ,     CARLOS
EP, 03, 1985061018,   , BEST,   0, 110N, 1200W,  25,     , TD, , , , , , , , , , , , , ,     CARLOS
