EP, 17, 1985090100,   , BEST,   0, 141N, 1065W,  25,     , TD, , , , , , , , , , , , , ,       RICK
EP, 17, 1985090106,   , BEST,   0, 142N, 1077W,  25,     , TD, , , , , , , , , , , , , ,       RICK
EP, 17, 1985090112,   , BEST,   0, 146N, 1088W,  30,     , TD, , , , , , , , , , , , , ,       RICK
EP, 17, 1985090118,   , BEST,   0, 148N, 1101W,  30,     , TD, , , , , , , , , , , , , ,       RICK
EP, 17, 1985090200,   , BEST,   0, 150N, 1112W,  30,     , TD, , , , , , , , , , , , , ,       RICK
EP, 17, 1985090206,   , BEST,   0, 153N, 1121W,  30,     , TD, , , , , , , , , , , , , ,       RICK
EP, 17, 1985090212,   , BEST,   0, 153N, 1130W,  35,     , TS, , , , , , , , , , , , , ,       RICK
EP, 17, 1985090218,   , BEST,   0, 151N, 1139W,  40,     , TS, , , , , , , , , , , , , ,       RICK
EP, 17, 1985090300,   , BEST,   0, 148N, 1147W,  40,     , TS, , , , , , , , , , , , , ,       RICK
EP, 17, 1985090306,   , BEST,   0, 144N, 1153W,  40,     , TS, , , , , , , , , , , , , ,       RICK
EP, 17, 1985090312,   , BEST,   0, 140N, 1158W,  45,     , TS, , , , , , , , , , , , , ,       RICK
EP, 17, 1985090318,   , BEST,   0, 137N, 1164W,  50,     , TS, , , , , , , , , , , , , ,       RICK
EP, 17, 1985090400,   , BEST,   0, 133N, 1174W,  50,     , TS, , , , , , , , , , , , , ,       RICK
EP, 17, 1985090406,   , BEST,   0, 130N, 1185W,  50,     , TS, , , , , , , , , , , , , ,       RICK
EP, 17, 1985090412,   , BEST,   0, 128N, 1196W,  55,     , TS, , , , , , , , , , , , , ,       RICK
EP, 17, 1985090418,   , BEST,   0, 127N, 1207W,  60,     , TS, , , , , , , , , , , , , ,       RICK
EP, 17, 1985090500,   , BEST,   0, 125N, 1218W,  60,     , TS, , , , , , , , , , , , , ,       RICK
EP, 17, 1985090506,   , BEST,   0, 123N, 1231W,  60,     , TS, , , , , , , , , , , , , ,       RICK
EP, 17, 1985090512,   , BEST,   0, 122N, 1244W,  55,     , TS, , , , , , , , , , , , , ,       RICK
EP, 17, 1985090518,   , BEST,   0, 121N, 1259W,  55,     , TS, , , , , , , , , , , , , ,       RICK
EP, 17, 1985090600,   , BEST,   0, 122N, 1270W,  55,     , TS, , , , , , , , , , , , , ,       RICK
EP, 17, 1985090606,   , BEST,   0, 124N, 1281W,  55,     , TS, , , , , , , , , , , , , ,       RICK
EP, 17, 1985090612,   , BEST,   0, 125N, 1292W,  55,     , TS, , , , , , , , , , , , , ,       RICK
EP, 17, 1985090618,   , BEST,   0, 126N, 1304W,  65,     , HU, , , , , , , , , , , , , ,       RICK
EP, 17, 1985090700,   , BEST,   0, 127N, 1315W,  70,     , HU, , , , , , , , , , , , , ,       RICK
EP, 17, 1985090706,   , BEST,   0, 128N, 1326W,  70,     , HU, , , , , , , , , , , , , ,       RICK
EP, 17, 1985090712,   , BEST,   0, 130N, 1336W,  75,     , HU, , , , , , , , , , , , , ,       RICK
EP, 17, 1985090718,   , BEST,   0, 133N, 1345W,  90,     , HU, , , , , , , , , , , , , ,       RICK
EP, 17, 1985090800,   , BEST,   0, 139N, 1355W,  90,     , HU, , , , , , , , , , , , , ,       RICK
EP, 17, 1985090806,   , BEST,   0, 144N, 1364W, 100,     , HU, , , , , , , , , , , , , ,       RICK
EP, 17, 1985090812,   , BEST,   0, 153N, 1371W, 115,     , HU, , , , , , , , , , , , , ,       RICK
EP, 17, 1985090818,   , BEST,   0, 160N, 1379W, 120,     , HU, , , , , , , , , , , , , ,       RICK
EP, 17, 1985090900,   , BEST,   0, 167N, 1387W, 120,     , HU, , , , , , , , , , , , , ,       RICK
EP, 17, 1985090906,   , BEST,   0, 172N, 1394W, 125,     , HU, , , , , , , , , , , , , ,       RICK
EP, 17, 1985090912,   , BEST,   0, 175N, 1402W, 125,     , HU, , , , , , , , , , , , , ,       RICK
EP, 17, 1985090918,   , BEST,   0, 180N, 1410W, 125,     , HU, , , , , , , , , , , , , ,       RICK
EP, 17, 1985091000,   , BEST,   0, 185N, 1419W, 125,     , HU, , , , , , , , , , , , , ,       RICK
EP, 17, 1985091006,   , BEST,   0, 190N, 1425W, 110,     , HU, , , , , , , , , , , , , ,       RICK
EP, 17, 1985091012,   , BEST,   0, 196N, 1430W,  95,     , HU, , , , , , , , , , , , , ,       RICK
EP, 17, 1985091018,   , BEST,   0, 204N, 1437W,  80,     , HU, , , , , , , , , , , , , ,       RICK
EP, 17, 1985091100,   , BEST,   0, 212N, 1442W,  70,     , HU, , , , , , , , , , , , , ,       RICK
EP, 17, 1985091106,   , BEST,   0, 220N, 1449W,  60,     , TS, , , , , , , , , , , , , ,       RICK
EP, 17, 1985091112,   , BEST,   0, 230N, 1452W,  60,     , TS, , , , , , , , , , , , , ,       RICK
EP, 17, 1985091118,   , BEST,   0, 243N, 1450W,  45,     , TS, , , , , , , , , , , , , ,       RICK
EP, 17, 1985091200,   , BEST,   0, 256N, 1445W,  30,     , TD, , , , , , , , , , , , , ,       RICK
