CP, 01, 1985102318,   , BEST,   0,  97N, 1595W,  30,     , TD, , , , , , , , , , , , , ,       NELE
CP, 01, 1985102400,   , BEST,   0, 102N, 1602W,  40,     , TS, , , , , , , , , , , , , ,       NELE
CP, 01, 1985102406,   , BEST,   0, 108N, 1609W,  40,     , TS, , , , , , , , , , , , , ,       NELE
CP, 01, 1985102412,   , BEST,   0, 113N, 1616W,  50,     , TS, , , , , , , , , , , , , ,       NELE
CP, 01, 1985102418,   , BEST,   0, 119N, 1623W,  50,     , TS, , , , , , , , , , , , , ,       NELE
CP, 01, 1985102500,   , BEST,   0, 125N, 1630W,  60,     , TS, , , , , , , , , , , , , ,       NELE
CP, 01, 1985102506,   , BEST,   0, 129N, 1634W,  60,     , TS, , , , , , , , , , , , , ,       NELE
CP, 01, 1985102512,   , BEST,   0, 133N, 1636W,  65,     , HU, , , , , , , , , , , , , ,       NELE
CP, 01, 1985102518,   , BEST,   0, 138N, 1639W,  75,     , HU, , , , , , , , , , , , , ,       NELE
CP, 01, 1985102600,   , BEST,   0, 142N, 1642W,  80,     , HU, , , , , , , , , , , , , ,       NELE
CP, 01, 1985102606,   , BEST,   0, 149N, 1642W,  80,     , HU, , , , , , , , , , , , , ,       NELE
CP, 01, 1985102612,   , BEST,   0, 158N, 1642W,  80,     , HU, , , , , , , , , , , , , ,       NELE
CP, 01, 1985102618,   , BEST,   0, 166N, 1643W,  75,     , HU, , , , , , , , , , , , , ,       NELE
CP, 01, 1985102700,   , BEST,   0, 175N, 1643W,  75,     , HU, , , , , , , , , , , , , ,       NELE
CP, 01, 1985102706,   , BEST,   0, 183N, 1645W,  75,     , HU, , , , , , , , , , , , , ,       NELE
CP, 01, 1985102712,   , BEST,   0, 191N, 1650W,  70,     , HU, , , , , , , , , , , , , ,       NELE
CP, 01, 1985102718,   , BEST,   0, 199N, 1656W,  70,     , HU, , , , , , , , , , , , , ,       NELE
CP, 01, 1985102800,   , BEST,   0, 207N, 1663W,  70,     , HU, , , , , , , , , , , , , ,       NELE
CP, 01, 1985102806,   , BEST,   0, 215N, 1668W,  70,     , HU, , , , , , , , , , , , , ,       NELE
CP, 01, 1985102812,   , BEST,   0, 225N, 1673W,  70,     , HU, , , , , , , , , , , , , ,       NELE
CP, 01, 1985102818,   , BEST,   0, 234N, 1677W,  70,     , HU, , , , , , , , , , , , , ,       NELE
CP, 01, 1985102900,   , BEST,   0, 242N, 1683W,  70,     , HU, , , , , , , , , , , , , ,       NELE
CP, 01, 1985102906,   , BEST,   0, 253N, 1689W,  70,     , HU, , , , , , , , , , , , , ,       NELE
CP, 01, 1985102912,   , BEST,   0, 267N, 1693W,  70,     , HU, , , , , , , , , , , , , ,       NELE
CP, 01, 1985102918,   , BEST,   0, 284N, 1696W,  70,     , HU, , , , , , , , , , , , , ,       NELE
CP, 01, 1985103000,   , BEST,   0, 300N, 1697W,  70,     , HU, , , , , , , , , , , , , ,       NELE
CP, 01, 1985103006,   , BEST,   0, 318N, 1698W,  60,     , TS, , , , , , , , , , , , , ,       NELE
