AL, 18, 1933102506,   , BEST,   0, 135N,  801W,  25,     , TD, , , , , , , , , , , , , ,    UNNAMED,
AL, 18, 1933102512,   , BEST,   0, 136N,  797W,  25,     , TD, , , , , , , , , , , , , ,    UNNAMED,
AL, 18, 1933102518,   , BEST,   0, 136N,  791W,  25,     , TD, , , , , , , , , , , , , ,    UNNAMED,
AL, 18, 1933102600,   , BEST,   0, 136N,  785W,  25,     , TD, , , , , , , , , , , , , ,    UNNAMED,
AL, 18, 1933102606,   , BEST,   0, 137N,  779W,  30,     , TD, , , , , , , , , , , , , ,    UNNAMED,
AL, 18, 1933102612,   , BEST,   0, 138N,  775W,  30,     , TD, , , , , , , , , , , , , ,    UNNAMED,
AL, 18, 1933102618,   , BEST,   0, 139N,  774W,  30,     , TD, , , , , , , , , , , , , ,    UNNAMED,
AL, 18, 1933102700,   , BEST,   0, 140N,  773W,  30,     , TD, , , , , , , , , , , , , ,    UNNAMED,
AL, 18, 1933102706,   , BEST,   0, 141N,  772W,  30,     , TD, , , , , , , , , , , , , ,    UNNAMED,
AL, 18, 1933102712,   , BEST,   0, 142N,  772W,  35,     , TS, , , , , , , , , , , , , ,    UNNAMED,
AL, 18, 1933102718,   , BEST,   0, 146N,  772W,  35,     , TS, , , , , , , , , , , , , ,    UNNAMED,
AL, 18, 1933102800,   , BEST,   0, 151N,  773W,  40,     , TS, , , , , , , , , , , , , ,    UNNAMED,
AL, 18, 1933102806,   , BEST,   0, 156N,  774W,  45,     , TS, , , , , , , , , , , , , ,    UNNAMED,
AL, 18, 1933102812,   , BEST,   0, 160N,  775W,  50,     , TS, , , , , , , , , , , , , ,    UNNAMED,
AL, 18, 1933102818,   , BEST,   0, 164N,  776W,  60,     , TS, , , , , , , , , , , , , ,    UNNAMED,
AL, 18, 1933102900,   , BEST,   0, 168N,  777W,  70,     , HU, , , , , , , , , , , , , ,    UNNAMED,
AL, 18, 1933102906,   , BEST,   0, 173N,  777W,  75,     , HU, , , , , , , , , , , , , ,    UNNAMED,
AL, 18, 1933102912,   , BEST,   0, 178N,  777W,  80,     , HU, , , , , , , , , , , , , ,    UNNAMED,
AL, 18, 1933102918,   , BEST,   0, 181N,  781W,  80,  982, HU, , , , , , , , , , , , , ,    UNNAMED,
AL, 18, 1933103000,   , BEST,   0, 185N,  780W,  70,     , HU, , , , , , , , , , , , , ,    UNNAMED,
AL, 18, 1933103006,   , BEST,   0, 187N,  777W,  65,     , HU, , , , , , , , , , , , , ,    UNNAMED,
AL, 18, 1933103012,   , BEST,   0, 188N,  775W,  60,     , TS, , , , , , , , , , , , , ,    UNNAMED,
AL, 18, 1933103018,   , BEST,   0, 190N,  771W,  60,     , TS, , , , , , , , , , , , , ,    UNNAMED,
AL, 18, 1933103100,   , BEST,   0, 193N,  768W,  55,     , TS, , , , , , , , , , , , , ,    UNNAMED,
AL, 18, 1933103106,   , BEST,   0, 196N,  766W,  55,     , TS, , , , , , , , , , , , , ,    UNNAMED,
AL, 18, 1933103112,   , BEST,   0, 199N,  764W,  55,     , TS, , , , , , , , , , , , , ,    UNNAMED,
AL, 18, 1933103118,   , BEST,   0, 203N,  763W,  50,     , TS, , , , , , , , , , , , , ,    UNNAMED,
AL, 18, 1933110100,   , BEST,   0, 207N,  763W,  45,     , TS, , , , , , , , , , , , , ,    UNNAMED,
AL, 18, 1933110106,   , BEST,   0, 211N,  764W,  40,     , TS, , , , , , , , , , , , , ,    UNNAMED,
AL, 18, 1933110112,   , BEST,   0, 215N,  765W,  45,     , TS, , , , , , , , , , , , , ,    UNNAMED,
AL, 18, 1933110118,   , BEST,   0, 218N,  765W,  45,     , TS, , , , , , , , , , , , , ,    UNNAMED,
AL, 18, 1933110200,   , BEST,   0, 220N,  765W,  45,     , TS, , , , , , , , , , , , , ,    UNNAMED,
AL, 18, 1933110206,   , BEST,   0, 222N,  765W,  45,     , TS, , , , , , , , , , , , , ,    UNNAMED,
AL, 18, 1933110212,   , BEST,   0, 224N,  765W,  40,     , TS, , , , , , , , , , , , , ,    UNNAMED,
AL, 18, 1933110218,   , BEST,   0, 228N,  767W,  40,     , TS, , , , , , , , , , , , , ,    UNNAMED,
AL, 18, 1933110300,   , BEST,   0, 232N,  769W,  40,     , TS, , , , , , , , , , , , , ,    UNNAMED,
AL, 18, 1933110306,   , BEST,   0, 236N,  770W,  40,     , TS, , , , , , , , , , , , , ,    UNNAMED,
AL, 18, 1933110312,   , BEST,   0, 241N,  770W,  40,     , TS, , , , , , , , , , , , , ,    UNNAMED,
AL, 18, 1933110318,   , BEST,   0, 246N,  769W,  40,     , TS, , , , , , , , , , , , , ,    UNNAMED,
AL, 18, 1933110400,   , BEST,   0, 250N,  766W,  45,     , TS, , , , , , , , , , , , , ,    UNNAMED,
AL, 18, 1933110406,   , BEST,   0, 254N,  762W,  45,     , TS, , , , , , , , , , , , , ,    UNNAMED,
AL, 18, 1933110412,   , BEST,   0, 258N,  758W,  45,     , TS, , , , , , , , , , , , , ,    UNNAMED,
AL, 18, 1933110418,   , BEST,   0, 260N,  751W,  45,     , TS, , , , , , , , , , , , , ,    UNNAMED,
AL, 18, 1933110500,   , BEST,   0, 262N,  743W,  40,     , TS, , , , , , , , , , , , , ,    UNNAMED,
AL, 18, 1933110506,   , BEST,   0, 263N,  735W,  40,     , TS, , , , , , , , , , , , , ,    UNNAMED,
AL, 18, 1933110512,   , BEST,   0, 264N,  726W,  40,     , TS, , , , , , , , , , , , , ,    UNNAMED,
AL, 18, 1933110518,   , BEST,   0, 266N,  716W,  40,     , TS, , , , , , , , , , , , , ,    UNNAMED,
AL, 18, 1933110600,   , BEST,   0, 269N,  705W,  40,     , TS, , , , , , , , , , , , , ,    UNNAMED,
AL, 18, 1933110606,   , BEST,   0, 271N,  693W,  40,     , TS, , , , , , , , , , , , , ,    UNNAMED,
AL, 18, 1933110612,   , BEST,   0, 273N,  680W,  40,     , TS, , , , , , , , , , , , , ,    UNNAMED,
AL, 18, 1933110618,   , BEST,   0, 277N,  666W,  40,     , TS, , , , , , , , , , , , , ,    UNNAMED,
AL, 18, 1933110700,   , BEST,   0, 284N,  651W,  40,     , TS, , , , , , , , , , , , , ,    UNNAMED,
AL, 18, 1933110706,   , BEST,   0, 293N,  634W,  40,     , TS, , , , , , , , , , , , , ,    UNNAMED,
AL, 18, 1933110712,   , BEST,   0, 304N,  615W,  40,     , TS, , , , , , , , , , , , , ,    UNNAMED,
AL, 18, 1933110718,   , BEST,   0, 321N,  590W,  40,     , TS, , , , , , , , , , , , , ,    UNNAMED,
