AL, 01, 1933051412,   , BEST,   0, 133N,  820W,  35,     , TS, , , , , , , , , , , , , ,    UNNAMED,
AL, 01, 1933051418,   , BEST,   0, 143N,  827W,  35,     , TS, , , , , , , , , , , , , ,    UNNAMED,
AL, 01, 1933051500,   , BEST,   0, 153N,  834W,  35,     , TS, , , , , , , , , , , , , ,    UNNAMED,
AL, 01, 1933051506,   , BEST,   0, 165N,  841W,  35,     , TS, , , , , , , , , , , , , ,    UNNAMED,
AL, 01, 1933051512,   , BEST,   0, 182N,  849W,  35,     , TS, , , , , , , , , , , , , ,    UNNAMED,
AL, 01, 1933051518,   , BEST,   0, 202N,  860W,  40,     , TS, , , , , , , , , , , , , ,    UNNAMED,
AL, 01, 1933051600,   , BEST,   0, 222N,  873W,  45, 1001, TS, , , , , , , , , , , , , ,    UNNAMED,
AL, 01, 1933051606,   , BEST,   0, 227N,  887W,  45,     , TS, , , , , , , , , , , , , ,    UNNAMED,
AL, 01, 1933051612,   , BEST,   0, 230N,  900W,  45,     , TS, , , , , , , , , , , , , ,    UNNAMED,
AL, 01, 1933051618,   , BEST,   0, 230N,  904W,  45,     , TS, , , , , , , , , , , , , ,    UNNAMED,
AL, 01, 1933051700,   , BEST,   0, 229N,  906W,  45,     , TS, , , , , , , , , , , , , ,    UNNAMED,
AL, 01, 1933051706,   , BEST,   0, 227N,  908W,  45,     , TS, , , , , , , , , , , , , ,    UNNAMED,
AL, 01, 1933051712,   , BEST,   0, 225N,  910W,  45,     , TS, , , , , , , , , , , , , ,    UNNAMED,
AL, 01, 1933051718,   , BEST,   0, 220N,  912W,  45,     , TS, , , , , , , , , , , , , ,    UNNAMED,
AL, 01, 1933051800,   , BEST,   0, 214N,  913W,  40,     , TS, , , , , , , , , , , , , ,    UNNAMED,
AL, 01, 1933051806,   , BEST,   0, 207N,  914W,  40,     , TS, , , , , , , , , , , , , ,    UNNAMED,
AL, 01, 1933051812,   , BEST,   0, 201N,  915W,  35,     , TS, , , , , , , , , , , , , ,    UNNAMED,
AL, 01, 1933051818,   , BEST,   0, 195N,  916W,  35,     , TS, , , , , , , , , , , , , ,    UNNAMED,
AL, 01, 1933051900,   , BEST,   0, 190N,  917W,  35,     , TS, , , , , , , , , , , , , ,    UNNAMED,
AL, 01, 1933051906,   , BEST,   0, 185N,  916W,  30,     , TD, , , , , , , , , , , , , ,    UNNAMED,
AL, 01, 1933051912,   , BEST,   0, 180N,  915W,  25,     , TD, , , , , , , , , , , , , ,    UNNAMED,
AL, 01, 1933051918,   , BEST,   0, 175N,  915W,  25,     , TD, , , , , , , , , , , , , ,    UNNAMED,
