AL, 10, 1933082618,   , BEST,   0, 189N,  923W,  25,     , TD, , , , , , , , , , , , , ,    UNNAMED,
AL, 10, 1933082700,   , BEST,   0, 192N,  925W,  25,     , TD, , , , , , , , , , , , , ,    UNNAMED,
AL, 10, 1933082706,   , BEST,   0, 196N,  928W,  25,     , TD, , , , , , , , , , , , , ,    UNNAMED,
AL, 10, 1933082712,   , BEST,   0, 200N,  930W,  25,     , TD, , , , , , , , , , , , , ,    UNNAMED,
AL, 10, 1933082718,   , BEST,   0, 204N,  933W,  25,     , TD, , , , , , , , , , , , , ,    UNNAMED,
AL, 10, 1933082800,   , BEST,   0, 208N,  935W,  30,     , TD, , , , , , , , , , , , , ,    UNNAMED,
AL, 10, 1933082806,   , BEST,   0, 211N,  937W,  30,     , TD, , , , , , , , , , , , , ,    UNNAMED,
AL, 10, 1933082812,   , BEST,   0, 214N,  940W,  30,     , TD, , , , , , , , , , , , , ,    UNNAMED,
AL, 10, 1933082818,   , BEST,   0, 217N,  948W,  35,     , TS, , , , , , , , , , , , , ,    UNNAMED,
AL, 10, 1933082900,   , BEST,   0, 220N,  957W,  35,     , TS, , , , , , , , , , , , , ,    UNNAMED,
AL, 10, 1933082906,   , BEST,   0, 220N,  966W,  35,     , TS, , , , , , , , , , , , , ,    UNNAMED,
AL, 10, 1933082912,   , BEST,   0, 220N,  974W,  35,     , TS, , , , , , , , , , , , , ,    UNNAMED,
AL, 10, 1933082918,   , BEST,   0, 219N,  983W,  30,     , TD, , , , , , , , , , , , , ,    UNNAMED,
AL, 10, 1933083000,   , BEST,   0, 215N,  992W,  25,     , TD, , , , , , , , , , , , , ,    UNNAMED,
