AL, 16, 1933100100,   , BEST,   0, 205N,  704W,  30,     , TD, , , , , , , , , , , , , ,    UNNAMED,
AL, 16, 1933100106,   , BEST,   0, 207N,  706W,  30,     , TD, , , , , , , , , , , , , ,    UNNAMED,
AL, 16, 1933100112,   , BEST,   0, 210N,  708W,  30,     , TD, , , , , , , , , , , , , ,    UNNAMED,
AL, 16, 1933100118,   , BEST,   0, 214N,  710W,  35,     , TS, , , , , , , , , , , , , ,    UNNAMED,
AL, 16, 1933100200,   , BEST,   0, 219N,  713W,  35,     , TS, , , , , , , , , , , , , ,    UNNAMED,
AL, 16, 1933100206,   , BEST,   0, 224N,  717W,  35,     , TS, , , , , , , , , , , , , ,    UNNAMED,
AL, 16, 1933100212,   , BEST,   0, 230N,  720W,  40,     , TS, , , , , , , , , , , , , ,    UNNAMED,
AL, 16, 1933100218,   , BEST,   0, 234N,  717W,  40,     , TS, , , , , , , , , , , , , ,    UNNAMED,
AL, 16, 1933100300,   , BEST,   0, 236N,  713W,  40,     , TS, , , , , , , , , , , , , ,    UNNAMED,
AL, 16, 1933100306,   , BEST,   0, 238N,  708W,  35,     , TS, , , , , , , , , , , , , ,    UNNAMED,
AL, 16, 1933100312,   , BEST,   0, 240N,  704W,  35,     , TS, , , , , , , , , , , , , ,    UNNAMED,
AL, 16, 1933100318,   , BEST,   0, 242N,  694W,  30,     , TD, , , , , , , , , , , , , ,    UNNAMED,
AL, 16, 1933100400,   , BEST,   0, 248N,  677W,  30,     , TD, , , , , , , , , , , , , ,    UNNAMED,
AL, 16, 1933100406,   , BEST,   0, 256N,  657W,  30,     , TD, , , , , , , , , , , , , ,    UNNAMED,
AL, 16, 1933100412,   , BEST,   0, 265N,  638W,  30,     , TD, , , , , , , , , , , , , ,    UNNAMED,
AL, 16, 1933100418,   , BEST,   0, 274N,  620W,  30,     , TD, , , , , , , , , , , , , ,    UNNAMED,
