AL, 07, 1887081806,   , BEST,   0, 180N,  600W,  35,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 07, 1887081812,   , BEST,   0, 188N,  610W,  35,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 07, 1887081818,   , BEST,   0, 196N,  620W,  35,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 07, 1887081900,   , BEST,   0, 204N,  632W,  40,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 07, 1887081906,   , BEST,   0, 212N,  645W,  45,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 07, 1887081912,   , BEST,   0, 220N,  660W,  50,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 07, 1887081918,   , BEST,   0, 228N,  675W,  50,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 07, 1887082000,   , BEST,   0, 236N,  690W,  55,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 07, 1887082006,   , BEST,   0, 243N,  705W,  55,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 07, 1887082012,   , BEST,   0, 250N,  720W,  60,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 07, 1887082018,   , BEST,   0, 255N,  733W,  60,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 07, 1887082100,   , BEST,   0, 259N,  744W,  65,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 07, 1887082106,   , BEST,   0, 261N,  753W,  75,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 07, 1887082112,   , BEST,   0, 263N,  760W,  85,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 07, 1887082118,   , BEST,   0, 264N,  766W,  95,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 07, 1887082200,   , BEST,   0, 265N,  772W, 105,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 07, 1887082206,   , BEST,   0, 266N,  778W, 110,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 07, 1887082212,   , BEST,   0, 270N,  783W, 110,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 07, 1887082218,   , BEST,   0, 278N,  786W, 110,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 07, 1887082300,   , BEST,   0, 286N,  787W, 110,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 07, 1887082306,   , BEST,   0, 293N,  786W, 110,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 07, 1887082312,   , BEST,   0, 300N,  785W, 110,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 07, 1887082318,   , BEST,   0, 307N,  784W, 110,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 07, 1887082400,   , BEST,   0, 314N,  782W, 110,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 07, 1887082406,   , BEST,   0, 318N,  780W, 110,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 07, 1887082412,   , BEST,   0, 323N,  777W, 110,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 07, 1887082418,   , BEST,   0, 333N,  767W, 110,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 07, 1887082500,   , BEST,   0, 342N,  756W, 110,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 07, 1887082506,   , BEST,   0, 350N,  744W, 110,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 07, 1887082512,   , BEST,   0, 357N,  733W, 110,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 07, 1887082518,   , BEST,   0, 367N,  713W, 110,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 07, 1887082600,   , BEST,   0, 379N,  691W, 105,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 07, 1887082606,   , BEST,   0, 390N,  663W, 105,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 07, 1887082612,   , BEST,   0, 400N,  640W, 100,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 07, 1887082618,   , BEST,   0, 420N,  603W, 100,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 07, 1887082700,   , BEST,   0, 443N,  560W,  95,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 07, 1887082706,   , BEST,   0, 463N,  514W,  85,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 07, 1887082712,   , BEST,   0, 485N,  460W,  75,     , EX, , , , , , , , , , , , , ,    UNNAMED
AL, 07, 1887082718,   , BEST,   0, 507N,  397W,  65,     , EX, , , , , , , , , , , , , ,    UNNAMED
