AL, 06, 1957091600,   , BEST,   0, 208N,  930W,  30,     , TD, , , , , , , , , , , , , , ESTHER     
AL, 06, 1957091606,   , BEST,   0, 214N,  930W,  35,     , TS, , , , , , , , , , , , , , ESTHER     
AL, 06, 1957091612,   , BEST,   0, 220N,  930W,  40,     , TS, , , , , , , , , , , , , , ESTHER     
AL, 06, 1957091618,   , BEST,   0, 227N,  930W,  40,     , TS, , , , , , , , , , , , , , ESTHER     
AL, 06, 1957091700,   , BEST,   0, 234N,  930W,  40, 1000, TS, , , , , , , , , , , , , , ESTHER     
AL, 06, 1957091706,   , BEST,   0, 241N,  930W,  40,     , TS, , , , , , , , , , , , , , ESTHER     
AL, 06, 1957091712,   , BEST,   0, 245N,  930W,  40,     , TS, , , , , , , , , , , , , , ESTHER     
AL, 06, 1957091718,   , BEST,   0, 251N,  928W,  40, 1004, TS, , , , , , , , , , , , , , ESTHER     
AL, 06, 1957091800,   , BEST,   0, 264N,  923W,  45,     , TS, , , , , , , , , , , , , , ESTHER     
AL, 06, 1957091806,   , BEST,   0, 279N,  916W,  50, 1000, TS, , , , , , , , , , , , , , ESTHER     
AL, 06, 1957091812,   , BEST,   0, 292N,  909W,  55,     , TS, , , , , , , , , , , , , , ESTHER     
AL, 06, 1957091818,   , BEST,   0, 304N,  907W,  50,     , TS, , , , , , , , , , , , , , ESTHER     
AL, 06, 1957091900,   , BEST,   0, 315N,  907W,  35, 1002, TS, , , , , , , , , , , , , , ESTHER     
AL, 06, 1957091906,   , BEST,   0, 325N,  909W,  25,     , TD, , , , , , , , , , , , , , ESTHER     
AL, 06, 1957091912,   , BEST,   0, 335N,  910W,  25,     , TD, , , , , , , , , , , , , , ESTHER     
