AL, 06, 1869090700,   , BEST,   0, 270N,  745W,  90,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 06, 1869090706,   , BEST,   0, 280N,  745W,  90,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 06, 1869090712,   , BEST,   0, 290N,  744W,  90,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 06, 1869090718,   , BEST,   0, 301N,  741W,  90,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 06, 1869090800,   , BEST,   0, 313N,  740W, 100,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 06, 1869090806,   , BEST,   0, 325N,  736W, 100,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 06, 1869090812,   , BEST,   0, 350N,  733W, 100,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 06, 1869090818,   , BEST,   0, 388N,  726W, 100,  950, HU, , , , , , , , , , , , , ,    UNNAMED
AL, 06, 1869090821,   , BEST,   0, 410N,  719W, 100,  963, HU, , , , , , , , , , , , , ,    UNNAMED
AL, 06, 1869090822,   , BEST,   0, 414N,  717W, 100,  965, HU, , , , , , , , , , , , , ,    UNNAMED
AL, 06, 1869090900,   , BEST,   0, 428N,  711W,  80,  973, HU, , , , , , , , , , , , , ,    UNNAMED
AL, 06, 1869090906,   , BEST,   0, 470N,  690W,  50,     , TS, , , , , , , , , , , , , ,    UNNAMED
