AL, 02, 1936061906,   , BEST,   0, 223N,  904W,  30,     , TD, , , , , , , , , , , , , ,    UNNAMED
AL, 02, 1936061912,   , BEST,   0, 227N,  908W,  35,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 02, 1936061918,   , BEST,   0, 232N,  911W,  40,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 02, 1936062000,   , BEST,   0, 238N,  914W,  45, 1000, TS, , , , , , , , , , , , , ,    UNNAMED
AL, 02, 1936062006,   , BEST,   0, 242N,  919W,  45,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 02, 1936062012,   , BEST,   0, 246N,  927W,  45,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 02, 1936062018,   , BEST,   0, 250N,  939W,  45,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 02, 1936062100,   , BEST,   0, 248N,  949W,  45,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 02, 1936062106,   , BEST,   0, 244N,  959W,  45,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 02, 1936062112,   , BEST,   0, 241N,  969W,  45,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 02, 1936062118,   , BEST,   0, 238N,  977W,  45,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 02, 1936062200,   , BEST,   0, 236N,  983W,  35,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 02, 1936062206,   , BEST,   0, 234N,  989W,  25,     , TD, , , , , , , , , , , , , ,    UNNAMED
