AL, 13, 1936090806,   , BEST,   0, 131N,  485W,  30,     , TD, , , , , , , , , , , , , ,    UNNAMED
AL, 13, 1936090812,   , BEST,   0, 136N,  491W,  30,     , TD, , , , , , , , , , , , , ,    UNNAMED
AL, 13, 1936090818,   , BEST,   0, 141N,  498W,  35,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 13, 1936090900,   , BEST,   0, 146N,  504W,  35,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 13, 1936090906,   , BEST,   0, 150N,  510W,  40,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 13, 1936090912,   , BEST,   0, 154N,  517W,  40,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 13, 1936090918,   , BEST,   0, 160N,  524W,  40,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 13, 1936091000,   , BEST,   0, 166N,  531W,  45,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 13, 1936091006,   , BEST,   0, 172N,  538W,  45,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 13, 1936091012,   , BEST,   0, 178N,  546W,  50,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 13, 1936091018,   , BEST,   0, 181N,  555W,  50,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 13, 1936091100,   , BEST,   0, 184N,  563W,  55,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 13, 1936091106,   , BEST,   0, 187N,  572W,  55,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 13, 1936091112,   , BEST,   0, 190N,  580W,  60,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 13, 1936091118,   , BEST,   0, 193N,  586W,  60,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 13, 1936091200,   , BEST,   0, 196N,  591W,  65,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 13, 1936091206,   , BEST,   0, 199N,  594W,  65,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 13, 1936091212,   , BEST,   0, 202N,  596W,  65,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 13, 1936091218,   , BEST,   0, 206N,  599W,  65,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 13, 1936091300,   , BEST,   0, 211N,  601W,  70,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 13, 1936091306,   , BEST,   0, 217N,  603W,  70,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 13, 1936091312,   , BEST,   0, 224N,  605W,  70,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 13, 1936091318,   , BEST,   0, 231N,  607W,  75,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 13, 1936091400,   , BEST,   0, 237N,  610W,  75,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 13, 1936091406,   , BEST,   0, 244N,  615W,  80,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 13, 1936091412,   , BEST,   0, 250N,  620W,  85,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 13, 1936091418,   , BEST,   0, 253N,  624W,  90,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 13, 1936091500,   , BEST,   0, 256N,  629W,  90,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 13, 1936091506,   , BEST,   0, 259N,  634W,  95,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 13, 1936091512,   , BEST,   0, 262N,  640W, 100,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 13, 1936091518,   , BEST,   0, 268N,  649W, 105,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 13, 1936091600,   , BEST,   0, 276N,  659W, 105,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 13, 1936091606,   , BEST,   0, 284N,  669W, 105,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 13, 1936091612,   , BEST,   0, 291N,  680W, 105,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 13, 1936091618,   , BEST,   0, 298N,  690W, 100,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 13, 1936091700,   , BEST,   0, 307N,  702W, 100,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 13, 1936091706,   , BEST,   0, 316N,  714W, 100,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 13, 1936091712,   , BEST,   0, 324N,  725W,  95,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 13, 1936091718,   , BEST,   0, 332N,  734W,  95,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 13, 1936091800,   , BEST,   0, 341N,  741W,  90,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 13, 1936091806,   , BEST,   0, 350N,  745W,  85,  962, HU, , , , , , , , , , , , , ,    UNNAMED
AL, 13, 1936091812,   , BEST,   0, 359N,  748W,  85,  965, HU, , , , , , , , , , , , , ,    UNNAMED
AL, 13, 1936091818,   , BEST,   0, 371N,  748W,  80,  968, HU, , , , , , , , , , , , , ,    UNNAMED
AL, 13, 1936091900,   , BEST,   0, 383N,  738W,  80,  969, HU, , , , , , , , , , , , , ,    UNNAMED
AL, 13, 1936091906,   , BEST,   0, 398N,  721W,  75,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 13, 1936091912,   , BEST,   0, 412N,  690W,  75,     , EX, , , , , , , , , , , , , ,    UNNAMED
AL, 13, 1936091918,   , BEST,   0, 422N,  654W,  75,     , EX, , , , , , , , , , , , , ,    UNNAMED
AL, 13, 1936092000,   , BEST,   0, 430N,  614W,  70,     , EX, , , , , , , , , , , , , ,    UNNAMED
AL, 13, 1936092006,   , BEST,   0, 436N,  571W,  65,     , EX, , , , , , , , , , , , , ,    UNNAMED
AL, 13, 1936092012,   , BEST,   0, 441N,  529W,  65,     , EX, , , , , , , , , , , , , ,    UNNAMED
AL, 13, 1936092018,   , BEST,   0, 446N,  496W,  65,     , EX, , , , , , , , , , , , , ,    UNNAMED
AL, 13, 1936092100,   , BEST,   0, 452N,  470W,  65,     , EX, , , , , , , , , , , , , ,    UNNAMED
AL, 13, 1936092106,   , BEST,   0, 456N,  440W,  65,     , EX, , , , , , , , , , , , , ,    UNNAMED
AL, 13, 1936092112,   , BEST,   0, 460N,  415W,  70,     , EX, , , , , , , , , , , , , ,    UNNAMED
AL, 13, 1936092118,   , BEST,   0, 462N,  397W,  70,     , EX, , , , , , , , , , , , , ,    UNNAMED
AL, 13, 1936092200,   , BEST,   0, 463N,  382W,  65,     , EX, , , , , , , , , , , , , ,    UNNAMED
AL, 13, 1936092206,   , BEST,   0, 467N,  361W,  60,     , EX, , , , , , , , , , , , , ,    UNNAMED
AL, 13, 1936092212,   , BEST,   0, 472N,  346W,  55,     , EX, , , , , , , , , , , , , ,    UNNAMED
AL, 13, 1936092218,   , BEST,   0, 479N,  337W,  55,     , EX, , , , , , , , , , , , , ,    UNNAMED
AL, 13, 1936092300,   , BEST,   0, 488N,  329W,  50,     , EX, , , , , , , , , , , , , ,    UNNAMED
AL, 13, 1936092306,   , BEST,   0, 500N,  322W,  50,     , EX, , , , , , , , , , , , , ,    UNNAMED
AL, 13, 1936092312,   , BEST,   0, 512N,  314W,  50,     , EX, , , , , , , , , , , , , ,    UNNAMED
AL, 13, 1936092318,   , BEST,   0, 518N,  305W,  50,     , EX, , , , , , , , , , , , , ,    UNNAMED
AL, 13, 1936092400,   , BEST,   0, 521N,  296W,  50,     , EX, , , , , , , , , , , , , ,    UNNAMED
AL, 13, 1936092406,   , BEST,   0, 524N,  290W,  50,     , EX, , , , , , , , , , , , , ,    UNNAMED
AL, 13, 1936092412,   , BEST,   0, 526N,  283W,  45,     , EX, , , , , , , , , , , , , ,    UNNAMED
AL, 13, 1936092418,   , BEST,   0, 527N,  277W,  45,     , EX, , , , , , , , , , , , , ,    UNNAMED
AL, 13, 1936092500,   , BEST,   0, 525N,  271W,  40,     , EX, , , , , , , , , , , , , ,    UNNAMED
AL, 13, 1936092506,   , BEST,   0, 523N,  266W,  40,     , EX, , , , , , , , , , , , , ,    UNNAMED
AL, 13, 1936092512,   , BEST,   0, 522N,  261W,  40,     , EX, , , , , , , , , , , , , ,    UNNAMED
AL, 13, 1936092518,   , BEST,   0, 522N,  256W,  35,     , EX, , , , , , , , , , , , , ,    UNNAMED
