EP, 03, 1950070912,   , BEST,   0, 161N, 1080W,  75,     , HU, , , , , , , , , , , , , ,    UNNAMED
EP, 03, 1950070918,   , BEST,   0, 164N, 1084W,  75,     , HU, , , , , , , , , , , , , ,    UNNAMED
EP, 03, 1950071000,   , BEST,   0, 167N, 1089W,  75,     , HU, , , , , , , , , , , , , ,    UNNAMED
EP, 03, 1950071006,   , BEST,   0, 171N, 1097W,  75,     , HU, , , , , , , , , , , , , ,    UNNAMED
EP, 03, 1950071012,   , BEST,   0, 175N, 1105W,  75,     , HU, , , , , , , , , , , , , ,    UNNAMED
EP, 03, 1950071018,   , BEST,   0, 178N, 1112W,  75,     , HU, , , , , , , , , , , , , ,    UNNAMED
EP, 03, 1950071100,   , BEST,   0, 180N, 1120W,  75,     , HU, , , , , , , , , , , , , ,    UNNAMED
EP, 03, 1950071106,   , BEST,   0, 183N, 1130W,  75,     , HU, , , , , , , , , , , , , ,    UNNAMED
EP, 03, 1950071112,   , BEST,   0, 186N, 1140W,  75,     , HU, , , , , , , , , , , , , ,    UNNAMED
EP, 03, 1950071118,   , BEST,   0, 187N, 1149W,  75,     , HU, , , , , , , , , , , , , ,    UNNAMED
EP, 03, 1950071200,   , BEST,   0, 186N, 1159W,  75,     , HU, , , , , , , , , , , , , ,    UNNAMED
EP, 03, 1950071206,   , BEST,   0, 184N, 1170W,  75,     , HU, , , , , , , , , , , , , ,    UNNAMED
EP, 03, 1950071212,   , BEST,   0, 181N, 1180W,  75,     , HU, , , , , , , , , , , , , ,    UNNAMED
