AL, 05, 1948090118,   , BEST,   0, 243N,  948W,  25,     , TD, , , , , , , , , , , , , ,    UNNAMED
AL, 05, 1948090200,   , BEST,   0, 243N,  948W,  30,     , TD, , , , , , , , , , , , , ,    UNNAMED
AL, 05, 1948090206,   , BEST,   0, 243N,  948W,  30,     , TD, , , , , , , , , , , , , ,    UNNAMED
AL, 05, 1948090212,   , BEST,   0, 243N,  947W,  35,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 05, 1948090218,   , BEST,   0, 243N,  943W,  40,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 05, 1948090300,   , BEST,   0, 245N,  938W,  40,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 05, 1948090306,   , BEST,   0, 251N,  932W,  45,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 05, 1948090312,   , BEST,   0, 259N,  926W,  50,  998, TS, , , , , , , , , , , , , ,    UNNAMED
AL, 05, 1948090318,   , BEST,   0, 269N,  919W,  60,  990, TS, , , , , , , , , , , , , ,    UNNAMED
AL, 05, 1948090400,   , BEST,   0, 279N,  913W,  65,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 05, 1948090406,   , BEST,   0, 289N,  906W,  70,  983, HU, , , , , , , , , , , , , ,    UNNAMED
AL, 05, 1948090407,   , BEST,   0, 291N,  905W,  70,  983, HU, , , , , , , , , , , , , ,    UNNAMED
AL, 05, 1948090412,   , BEST,   0, 299N,  900W,  60,  986, TS, , , , , , , , , , , , , ,    UNNAMED
AL, 05, 1948090418,   , BEST,   0, 311N,  894W,  45,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 05, 1948090500,   , BEST,   0, 323N,  891W,  35,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 05, 1948090506,   , BEST,   0, 335N,  891W,  30,     , TD, , , , , , , , , , , , , ,    UNNAMED
AL, 05, 1948090512,   , BEST,   0, 348N,  892W,  25,     , TD, , , , , , , , , , , , , ,    UNNAMED
AL, 05, 1948090518,   , BEST,   0, 358N,  893W,  25,     , TD, , , , , , , , , , , , , ,    UNNAMED
AL, 05, 1948090600,   , BEST,   0, 365N,  893W,  25,     , TD, , , , , , , , , , , , , ,    UNNAMED
AL, 05, 1948090606,   , BEST,   0, 375N,  891W,  25,     , TD, , , , , , , , , , , , , ,    UNNAMED
AL, 05, 1948090612,   , BEST,   0, 388N,  886W,  20,     , TD, , , , , , , , , , , , , ,    UNNAMED
AL, 05, 1948090618,   , BEST,   0, 400N,  876W,  20,     , TD, , , , , , , , , , , , , ,    UNNAMED
