AL, 03, 1948082600,   , BEST,   0, 204N,  606W,  55,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 03, 1948082606,   , BEST,   0, 213N,  616W,  60,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 03, 1948082612,   , BEST,   0, 222N,  626W,  65,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 03, 1948082618,   , BEST,   0, 230N,  636W,  70,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 03, 1948082700,   , BEST,   0, 238N,  645W,  75,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 03, 1948082706,   , BEST,   0, 247N,  654W,  80,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 03, 1948082712,   , BEST,   0, 255N,  663W,  85,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 03, 1948082718,   , BEST,   0, 263N,  672W,  90,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 03, 1948082800,   , BEST,   0, 268N,  681W,  95,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 03, 1948082806,   , BEST,   0, 272N,  689W,  95,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 03, 1948082812,   , BEST,   0, 276N,  697W, 100,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 03, 1948082818,   , BEST,   0, 281N,  706W, 105,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 03, 1948082900,   , BEST,   0, 286N,  715W, 105,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 03, 1948082906,   , BEST,   0, 289N,  723W, 105,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 03, 1948082912,   , BEST,   0, 291N,  731W, 100,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 03, 1948082918,   , BEST,   0, 295N,  739W, 100,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 03, 1948083000,   , BEST,   0, 300N,  745W,  95,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 03, 1948083006,   , BEST,   0, 306N,  749W,  95,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 03, 1948083012,   , BEST,   0, 312N,  752W,  90,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 03, 1948083018,   , BEST,   0, 319N,  753W,  85,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 03, 1948083100,   , BEST,   0, 326N,  749W,  80,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 03, 1948083106,   , BEST,   0, 333N,  744W,  75,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 03, 1948083112,   , BEST,   0, 342N,  733W,  70,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 03, 1948083118,   , BEST,   0, 353N,  716W,  70,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 03, 1948090100,   , BEST,   0, 370N,  687W,  65,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 03, 1948090106,   , BEST,   0, 390N,  651W,  60,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 03, 1948090112,   , BEST,   0, 410N,  620W,  60,     , EX, , , , , , , , , , , , , ,    UNNAMED
AL, 03, 1948090118,   , BEST,   0, 429N,  594W,  60,     , EX, , , , , , , , , , , , , ,    UNNAMED
AL, 03, 1948090200,   , BEST,   0, 450N,  574W,  55,     , EX, , , , , , , , , , , , , ,    UNNAMED
AL, 03, 1948090206,   , BEST,   0, 480N,  560W,  55,     , EX, , , , , , , , , , , , , ,    UNNAMED
AL, 03, 1948090212,   , BEST,   0, 510N,  540W,  50,     , EX, , , , , , , , , , , , , ,    UNNAMED
AL, 03, 1948090218,   , BEST,   0, 528N,  520W,  50,     , EX, , , , , , , , , , , , , ,    UNNAMED
AL, 03, 1948090300,   , BEST,   0, 538N,  500W,  50,     , EX, , , , , , , , , , , , , ,    UNNAMED
AL, 03, 1948090306,   , BEST,   0, 549N,  478W,  50,     , EX, , , , , , , , , , , , , ,    UNNAMED
AL, 03, 1948090312,   , BEST,   0, 560N,  455W,  50,     , EX, , , , , , , , , , , , , ,    UNNAMED
AL, 03, 1948090318,   , BEST,   0, 570N,  435W,  50,     , EX, , , , , , , , , , , , , ,    UNNAMED
AL, 03, 1948090400,   , BEST,   0, 580N,  418W,  45,     , EX, , , , , , , , , , , , , ,    UNNAMED
AL, 03, 1948090406,   , BEST,   0, 589N,  400W,  45,     , EX, , , , , , , , , , , , , ,    UNNAMED
AL, 03, 1948090412,   , BEST,   0, 598N,  382W,  40,     , EX, , , , , , , , , , , , , ,    UNNAMED
AL, 03, 1948090418,   , BEST,   0, 606N,  358W,  40,     , EX, , , , , , , , , , , , , ,    UNNAMED
AL, 03, 1948090500,   , BEST,   0, 613N,  325W,  35,     , EX, , , , , , , , , , , , , ,    UNNAMED
AL, 03, 1948090506,   , BEST,   0, 619N,  280W,  35,     , EX, , , , , , , , , , , , , ,    UNNAMED
AL, 03, 1948090512,   , BEST,   0, 625N,  230W,  30,     , EX, , , , , , , , , , , , , ,    UNNAMED
AL, 03, 1948090518,   , BEST,   0, 630N,  170W,  30,     , EX, , , , , , , , , , , , , ,    UNNAMED
