AL, 15, 1916111100,   , BEST,   0, 123N,  755W,  30,     , TD, , , , , , , , , , , , , ,    UNNAMED
AL, 15, 1916111106,   , BEST,   0, 124N,  765W,  30,     , TD, , , , , , , , , , , , , ,    UNNAMED
AL, 15, 1916111112,   , BEST,   0, 125N,  775W,  30,     , TD, , , , , , , , , , , , , ,    UNNAMED
AL, 15, 1916111118,   , BEST,   0, 126N,  785W,  30,     , TD, , , , , , , , , , , , , ,    UNNAMED
AL, 15, 1916111200,   , BEST,   0, 127N,  795W,  35,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 15, 1916111206,   , BEST,   0, 128N,  805W,  35,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 15, 1916111212,   , BEST,   0, 130N,  815W,  40,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 15, 1916111218,   , BEST,   0, 136N,  825W,  45,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 15, 1916111300,   , BEST,   0, 146N,  834W,  40,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 15, 1916111306,   , BEST,   0, 157N,  841W,  35,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 15, 1916111312,   , BEST,   0, 168N,  847W,  45, 1002, TS, , , , , , , , , , , , , ,    UNNAMED
AL, 15, 1916111318,   , BEST,   0, 177N,  852W,  50,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 15, 1916111400,   , BEST,   0, 186N,  856W,  55,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 15, 1916111406,   , BEST,   0, 193N,  859W,  60,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 15, 1916111412,   , BEST,   0, 200N,  860W,  60,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 15, 1916111418,   , BEST,   0, 208N,  860W,  60,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 15, 1916111500,   , BEST,   0, 216N,  860W,  60,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 15, 1916111506,   , BEST,   0, 223N,  859W,  60,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 15, 1916111512,   , BEST,   0, 231N,  857W,  55,     , EX, , , , , , , , , , , , , ,    UNNAMED
AL, 15, 1916111518,   , BEST,   0, 242N,  832W,  55, 1006, EX, , , , , , , , , , , , , ,    UNNAMED
AL, 15, 1916111600,   , BEST,   0, 255N,  802W,  50,     , EX, , , , , , , , , , , , , ,    UNNAMED
AL, 15, 1916111606,   , BEST,   0, 270N,  770W,  45,     , EX, , , , , , , , , , , , , ,    UNNAMED
