AL, 09, 1944092112,   , BEST,   0, 171N,  415W,  35,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 09, 1944092118,   , BEST,   0, 172N,  435W,  35,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 09, 1944092200,   , BEST,   0, 174N,  456W,  35,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 09, 1944092206,   , BEST,   0, 177N,  477W,  35,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 09, 1944092212,   , BEST,   0, 182N,  497W,  40,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 09, 1944092218,   , BEST,   0, 190N,  514W,  40,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 09, 1944092300,   , BEST,   0, 198N,  527W,  45,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 09, 1944092306,   , BEST,   0, 213N,  541W,  45,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 09, 1944092312,   , BEST,   0, 230N,  551W,  50,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 09, 1944092318,   , BEST,   0, 244N,  557W,  55,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 09, 1944092400,   , BEST,   0, 258N,  559W,  55,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 09, 1944092406,   , BEST,   0, 274N,  559W,  60,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 09, 1944092412,   , BEST,   0, 292N,  558W,  65,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 09, 1944092418,   , BEST,   0, 312N,  555W,  70,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 09, 1944092500,   , BEST,   0, 332N,  550W,  75,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 09, 1944092506,   , BEST,   0, 352N,  541W,  80,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 09, 1944092512,   , BEST,   0, 370N,  535W,  85,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 09, 1944092518,   , BEST,   0, 382N,  533W,  80,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 09, 1944092600,   , BEST,   0, 392N,  533W,  75,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 09, 1944092606,   , BEST,   0, 402N,  532W,  70,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 09, 1944092612,   , BEST,   0, 415N,  530W,  60,     , EX, , , , , , , , , , , , , ,    UNNAMED
AL, 09, 1944092618,   , BEST,   0, 435N,  520W,  55,     , EX, , , , , , , , , , , , , ,    UNNAMED
AL, 09, 1944092700,   , BEST,   0, 465N,  500W,  55,     , EX, , , , , , , , , , , , , ,    UNNAMED
AL, 09, 1944092706,   , BEST,   0, 500N,  472W,  50,     , EX, , , , , , , , , , , , , ,    UNNAMED
AL, 09, 1944092712,   , BEST,   0, 530N,  439W,  50,     , EX, , , , , , , , , , , , , ,    UNNAMED
AL, 09, 1944092718,   , BEST,   0, 555N,  400W,  45,     , EX, , , , , , , , , , , , , ,    UNNAMED
AL, 09, 1944092800,   , BEST,   0, 578N,  347W,  45,     , EX, , , , , , , , , , , , , ,    UNNAMED
AL, 09, 1944092806,   , BEST,   0, 596N,  285W,  40,     , EX, , , , , , , , , , , , , ,    UNNAMED
AL, 09, 1944092812,   , BEST,   0, 614N,  224W,  40,     , EX, , , , , , , , , , , , , ,    UNNAMED
