EP, 05, 1951080312,   , BEST,   0, 106N,  945W,  45,     , TS, , , , , , , , , , , , , ,    UNNAMED
EP, 05, 1951080318,   , BEST,   0, 110N,  954W,  45,     , TS, , , , , , , , , , , , , ,    UNNAMED
EP, 05, 1951080400,   , BEST,   0, 115N,  962W,  45,     , TS, , , , , , , , , , , , , ,    UNNAMED
EP, 05, 1951080406,   , BEST,   0, 119N,  969W,  45,     , TS, , , , , , , , , , , , , ,    UNNAMED
EP, 05, 1951080412,   , BEST,   0, 123N,  977W,  45,     , TS, , , , , , , , , , , , , ,    UNNAMED
EP, 05, 1951080418,   , BEST,   0, 125N,  987W,  45,     , TS, , , , , , , , , , , , , ,    UNNAMED
EP, 05, 1951080500,   , BEST,   0, 127N, 1001W,  45,     , TS, , , , , , , , , , , , , ,    UNNAMED
EP, 05, 1951080506,   , BEST,   0, 129N, 1019W,  45,     , TS, , , , , , , , , , , , , ,    UNNAMED
EP, 05, 1951080512,   , BEST,   0, 134N, 1038W,  45,     , TS, , , , , , , , , , , , , ,    UNNAMED
EP, 05, 1951080518,   , BEST,   0, 142N, 1056W,  45,     , TS, , , , , , , , , , , , , ,    UNNAMED
EP, 05, 1951080600,   , BEST,   0, 151N, 1073W,  45,     , TS, , , , , , , , , , , , , ,    UNNAMED
EP, 05, 1951080606,   , BEST,   0, 160N, 1088W,  45,     , TS, , , , , , , , , , , , , ,    UNNAMED
EP, 05, 1951080612,   , BEST,   0, 169N, 1102W,  45,     , TS, , , , , , , , , , , , , ,    UNNAMED
EP, 05, 1951080618,   , BEST,   0, 173N, 1112W,  45,     , TS, , , , , , , , , , , , , ,    UNNAMED
EP, 05, 1951080700,   , BEST,   0, 175N, 1122W,  45,     , TS, , , , , , , , , , , , , ,    UNNAMED
EP, 05, 1951080706,   , BEST,   0, 175N, 1138W,  45,     , TS, , , , , , , , , , , , , ,    UNNAMED
EP, 05, 1951080712,   , BEST,   0, 175N, 1153W,  45,     , TS, , , , , , , , , , , , , ,    UNNAMED
EP, 05, 1951080718,   , BEST,   0, 177N, 1166W,  45,     , TS, , , , , , , , , , , , , ,    UNNAMED
EP, 05, 1951080800,   , BEST,   0, 180N, 1178W,  45,     , TS, , , , , , , , , , , , , ,    UNNAMED
EP, 05, 1951080806,   , BEST,   0, 182N, 1187W,  45,     , TS, , , , , , , , , , , , , ,    UNNAMED
EP, 05, 1951080812,   , BEST,   0, 184N, 1197W,  45,     , TS, , , , , , , , , , , , , ,    UNNAMED
EP, 05, 1951080818,   , BEST,   0, 186N, 1210W,  45,     , TS, , , , , , , , , , , , , ,    UNNAMED
EP, 05, 1951080900,   , BEST,   0, 188N, 1223W,  45,     , TS, , , , , , , , , , , , , ,    UNNAMED
EP, 05, 1951080906,   , BEST,   0, 191N, 1235W,  45,     , TS, , , , , , , , , , , , , ,    UNNAMED
EP, 05, 1951080912,   , BEST,   0, 194N, 1248W,  45,     , TS, , , , , , , , , , , , , ,    UNNAMED
EP, 05, 1951080918,   , BEST,   0, 195N, 1258W,  45,     , TS, , , , , , , , , , , , , ,    UNNAMED
EP, 05, 1951081000,   , BEST,   0, 196N, 1268W,  45,     , TS, , , , , , , , , , , , , ,    UNNAMED
EP, 05, 1951081006,   , BEST,   0, 197N, 1279W,  45,     , TS, , , , , , , , , , , , , ,    UNNAMED
EP, 05, 1951081012,   , BEST,   0, 197N, 1290W,  45,     , TS, , , , , , , , , , , , , ,    UNNAMED
