AL, 10, 1951101206,   , BEST,   0, 155N,  802W,  30,     , TD, , , , , , , , , , , , , , ITEM       
AL, 10, 1951101212,   , BEST,   0, 162N,  806W,  30,     , TD, , , , , , , , , , , , , , ITEM       
AL, 10, 1951101218,   , BEST,   0, 169N,  811W,  30,     , TD, , , , , , , , , , , , , , ITEM       
AL, 10, 1951101300,   , BEST,   0, 174N,  815W,  30,     , TD, , , , , , , , , , , , , , ITEM       
AL, 10, 1951101306,   , BEST,   0, 178N,  818W,  35,     , TS, , , , , , , , , , , , , , ITEM       
AL, 10, 1951101312,   , BEST,   0, 181N,  821W,  35,     , TS, , , , , , , , , , , , , , ITEM       
AL, 10, 1951101318,   , BEST,   0, 185N,  822W,  40,     , TS, , , , , , , , , , , , , , ITEM       
AL, 10, 1951101400,   , BEST,   0, 189N,  822W,  45,     , TS, , , , , , , , , , , , , , ITEM       
AL, 10, 1951101406,   , BEST,   0, 195N,  820W,  50,     , TS, , , , , , , , , , , , , , ITEM       
AL, 10, 1951101412,   , BEST,   0, 201N,  819W,  55,     , TS, , , , , , , , , , , , , , ITEM       
AL, 10, 1951101418,   , BEST,   0, 205N,  818W,  55, 1000, TS, , , , , , , , , , , , , , ITEM       
AL, 10, 1951101500,   , BEST,   0, 207N,  818W,  55,     , TS, , , , , , , , , , , , , , ITEM       
AL, 10, 1951101506,   , BEST,   0, 208N,  819W,  55,     , TS, , , , , , , , , , , , , , ITEM       
AL, 10, 1951101512,   , BEST,   0, 209N,  819W,  55,     , TS, , , , , , , , , , , , , , ITEM       
AL, 10, 1951101518,   , BEST,   0, 211N,  819W,  55,  998, TS, , , , , , , , , , , , , , ITEM       
AL, 10, 1951101600,   , BEST,   0, 213N,  820W,  45,     , TS, , , , , , , , , , , , , , ITEM       
AL, 10, 1951101606,   , BEST,   0, 215N,  820W,  35,     , TS, , , , , , , , , , , , , , ITEM       
AL, 10, 1951101612,   , BEST,   0, 217N,  820W,  25, 1009, TD, , , , , , , , , , , , , , ITEM       
AL, 10, 1951101618,   , BEST,   0, 220N,  821W,  25,     , TD, , , , , , , , , , , , , , ITEM       
AL, 10, 1951101700,   , BEST,   0, 223N,  823W,  25,     , TD, , , , , , , , , , , , , , ITEM       
AL, 10, 1951101706,   , BEST,   0, 227N,  825W,  25,     , TD, , , , , , , , , , , , , , ITEM       
AL, 10, 1951101712,   , BEST,   0, 232N,  827W,  25,     , TD, , , , , , , , , , , , , , ITEM       
AL, 10, 1951101718,   , BEST,   0, 236N,  829W,  25,     , TD, , , , , , , , , , , , , , ITEM       
