AL, 04, 1951081200,   , BEST,   0, 121N,  441W,  30,     , TD, , , , , , , , , , , , , , CHARLIE    
AL, 04, 1951081206,   , BEST,   0, 121N,  453W,  30,     , TD, , , , , , , , , , , , , , CHARLIE    
AL, 04, 1951081212,   , BEST,   0, 122N,  462W,  30,     , TD, , , , , , , , , , , , , , CHARLIE    
AL, 04, 1951081218,   , BEST,   0, 124N,  469W,  30,     , TD, , , , , , , , , , , , , , CHARLIE    
AL, 04, 1951081300,   , BEST,   0, 126N,  476W,  30,     , TD, , , , , , , , , , , , , , CHARLIE    
AL, 04, 1951081306,   , BEST,   0, 127N,  484W,  30,     , TD, , , , , , , , , , , , , , CHARLIE    
AL, 04, 1951081312,   , BEST,   0, 128N,  492W,  30,     , TD, , , , , , , , , , , , , , CHARLIE    
AL, 04, 1951081318,   , BEST,   0, 129N,  500W,  30,     , TD, , , , , , , , , , , , , , CHARLIE    
AL, 04, 1951081400,   , BEST,   0, 130N,  508W,  35,     , TS, , , , , , , , , , , , , , CHARLIE    
AL, 04, 1951081406,   , BEST,   0, 132N,  516W,  40,     , TS, , , , , , , , , , , , , , CHARLIE    
AL, 04, 1951081412,   , BEST,   0, 134N,  524W,  40,     , TS, , , , , , , , , , , , , , CHARLIE    
AL, 04, 1951081418,   , BEST,   0, 136N,  536W,  40,     , TS, , , , , , , , , , , , , , CHARLIE    
AL, 04, 1951081500,   , BEST,   0, 138N,  553W,  45,     , TS, , , , , , , , , , , , , , CHARLIE    
AL, 04, 1951081506,   , BEST,   0, 141N,  571W,  50,     , TS, , , , , , , , , , , , , , CHARLIE    
AL, 04, 1951081512,   , BEST,   0, 144N,  589W,  55,  999, TS, , , , , , , , , , , , , , CHARLIE    
AL, 04, 1951081518,   , BEST,   0, 148N,  607W,  60,     , TS, , , , , , , , , , , , , , CHARLIE    
AL, 04, 1951081600,   , BEST,   0, 152N,  626W,  60,     , TS, , , , , , , , , , , , , , CHARLIE    
AL, 04, 1951081606,   , BEST,   0, 156N,  646W,  65,     , HU, , , , , , , , , , , , , , CHARLIE    
AL, 04, 1951081612,   , BEST,   0, 159N,  667W,  65,  992, HU, , , , , , , , , , , , , , CHARLIE    
AL, 04, 1951081618,   , BEST,   0, 162N,  686W,  70,     , HU, , , , , , , , , , , , , , CHARLIE    
AL, 04, 1951081700,   , BEST,   0, 163N,  702W,  75,     , HU, , , , , , , , , , , , , , CHARLIE    
AL, 04, 1951081706,   , BEST,   0, 164N,  717W,  80,     , HU, , , , , , , , , , , , , , CHARLIE    
AL, 04, 1951081712,   , BEST,   0, 166N,  731W,  85,  978, HU, , , , , , , , , , , , , , CHARLIE    
AL, 04, 1951081718,   , BEST,   0, 171N,  746W,  95,  971, HU, , , , , , , , , , , , , , CHARLIE    
AL, 04, 1951081800,   , BEST,   0, 176N,  762W, 110,     , HU, , , , , , , , , , , , , , CHARLIE    
AL, 04, 1951081803,   , BEST,   0, 179N,  769W, 110,     , HU, , , , , , , , , , , , , , CHARLIE    
AL, 04, 1951081806,   , BEST,   0, 181N,  778W,  85,     , HU, , , , , , , , , , , , , , CHARLIE    
