AL, 09, 1951092900,   , BEST,   0, 202N,  858W,  25,     , TD, , , , , , , , , , , , , , HOW        
AL, 09, 1951092906,   , BEST,   0, 211N,  866W,  25,     , TD, , , , , , , , , , , , , , HOW        
AL, 09, 1951092912,   , BEST,   0, 219N,  872W,  25,     , TD, , , , , , , , , , , , , , HOW        
AL, 09, 1951092918,   , BEST,   0, 227N,  873W,  25,     , TD, , , , , , , , , , , , , , HOW        
AL, 09, 1951093000,   , BEST,   0, 233N,  873W,  25,     , TD, , , , , , , , , , , , , , HOW        
AL, 09, 1951093006,   , BEST,   0, 239N,  874W,  30,     , TD, , , , , , , , , , , , , , HOW        
AL, 09, 1951093012,   , BEST,   0, 245N,  875W,  30,     , TD, , , , , , , , , , , , , , HOW        
AL, 09, 1951093018,   , BEST,   0, 250N,  876W,  35,     , TS, , , , , , , , , , , , , , HOW        
AL, 09, 1951100100,   , BEST,   0, 255N,  877W,  35,     , TS, , , , , , , , , , , , , , HOW        
AL, 09, 1951100106,   , BEST,   0, 258N,  876W,  35,     , TS, , , , , , , , , , , , , , HOW        
AL, 09, 1951100112,   , BEST,   0, 261N,  868W,  40, 1003, TS, , , , , , , , , , , , , , HOW        
AL, 09, 1951100118,   , BEST,   0, 263N,  860W,  40,     , TS, , , , , , , , , , , , , , HOW        
AL, 09, 1951100200,   , BEST,   0, 264N,  848W,  45,     , TS, , , , , , , , , , , , , , HOW        
AL, 09, 1951100206,   , BEST,   0, 266N,  833W,  55,     , TS, , , , , , , , , , , , , , HOW        
AL, 09, 1951100210,   , BEST,   0, 267N,  823W,  55,     , TS, , , , , , , , , , , , , , HOW        
AL, 09, 1951100212,   , BEST,   0, 268N,  817W,  45,     , TS, , , , , , , , , , , , , , HOW        
AL, 09, 1951100218,   , BEST,   0, 276N,  801W,  50,     , TS, , , , , , , , , , , , , , HOW        
AL, 09, 1951100300,   , BEST,   0, 288N,  787W,  60,     , TS, , , , , , , , , , , , , , HOW        
AL, 09, 1951100306,   , BEST,   0, 301N,  773W,  70,     , HU, , , , , , , , , , , , , , HOW        
AL, 09, 1951100312,   , BEST,   0, 314N,  765W,  75,  982, HU, , , , , , , , , , , , , , HOW        
AL, 09, 1951100318,   , BEST,   0, 321N,  761W,  80,  979, HU, , , , , , , , , , , , , , HOW        
AL, 09, 1951100400,   , BEST,   0, 328N,  757W,  85,     , HU, , , , , , , , , , , , , , HOW        
AL, 09, 1951100406,   , BEST,   0, 336N,  752W,  85,     , HU, , , , , , , , , , , , , , HOW        
AL, 09, 1951100412,   , BEST,   0, 343N,  746W,  85,     , HU, , , , , , , , , , , , , , HOW        
AL, 09, 1951100418,   , BEST,   0, 349N,  740W,  80,  975, HU, , , , , , , , , , , , , , HOW        
AL, 09, 1951100500,   , BEST,   0, 354N,  734W,  80,     , HU, , , , , , , , , , , , , , HOW        
AL, 09, 1951100506,   , BEST,   0, 361N,  726W,  80,     , HU, , , , , , , , , , , , , , HOW        
