AL, 06, 1951090106,   , BEST,   0, 125N,  320W,  30,     , TD, , , , , , , , , , , , , , EASY       
AL, 06, 1951090112,   , BEST,   0, 132N,  333W,  30,     , TD, , , , , , , , , , , , , , EASY       
AL, 06, 1951090118,   , BEST,   0, 140N,  345W,  35,     , TS, , , , , , , , , , , , , , EASY       
AL, 06, 1951090200,   , BEST,   0, 146N,  355W,  35,     , TS, , , , , , , , , , , , , , EASY       
AL, 06, 1951090206,   , BEST,   0, 148N,  364W,  40,     , TS, , , , , , , , , , , , , , EASY       
AL, 06, 1951090212,   , BEST,   0, 150N,  374W,  40,     , TS, , , , , , , , , , , , , , EASY       
AL, 06, 1951090218,   , BEST,   0, 153N,  386W,  40,     , TS, , , , , , , , , , , , , , EASY       
AL, 06, 1951090300,   , BEST,   0, 157N,  402W,  45,     , TS, , , , , , , , , , , , , , EASY       
AL, 06, 1951090306,   , BEST,   0, 161N,  418W,  55,     , TS, , , , , , , , , , , , , , EASY       
AL, 06, 1951090312,   , BEST,   0, 164N,  433W,  65,     , HU, , , , , , , , , , , , , , EASY       
AL, 06, 1951090318,   , BEST,   0, 166N,  445W,  70,     , HU, , , , , , , , , , , , , , EASY       
AL, 06, 1951090400,   , BEST,   0, 167N,  457W,  75,     , HU, , , , , , , , , , , , , , EASY       
AL, 06, 1951090406,   , BEST,   0, 169N,  469W,  80,     , HU, , , , , , , , , , , , , , EASY       
AL, 06, 1951090412,   , BEST,   0, 172N,  482W,  85,     , HU, , , , , , , , , , , , , , EASY       
AL, 06, 1951090418,   , BEST,   0, 178N,  497W,  90,     , HU, , , , , , , , , , , , , , EASY       
AL, 06, 1951090500,   , BEST,   0, 187N,  513W,  95,     , HU, , , , , , , , , , , , , , EASY       
AL, 06, 1951090506,   , BEST,   0, 197N,  529W,  95,     , HU, , , , , , , , , , , , , , EASY       
AL, 06, 1951090512,   , BEST,   0, 206N,  544W,  90,     , HU, , , , , , , , , , , , , , EASY       
AL, 06, 1951090518,   , BEST,   0, 212N,  559W,  90,     , HU, , , , , , , , , , , , , , EASY       
AL, 06, 1951090600,   , BEST,   0, 215N,  574W,  85,     , HU, , , , , , , , , , , , , , EASY       
AL, 06, 1951090606,   , BEST,   0, 219N,  591W,  85,     , HU, , , , , , , , , , , , , , EASY       
AL, 06, 1951090612,   , BEST,   0, 223N,  606W,  90,  967, HU, , , , , , , , , , , , , , EASY       
AL, 06, 1951090618,   , BEST,   0, 226N,  619W, 100,  957, HU, , , , , , , , , , , , , , EASY       
AL, 06, 1951090700,   , BEST,   0, 230N,  632W, 110,     , HU, , , , , , , , , , , , , , EASY       
AL, 06, 1951090706,   , BEST,   0, 236N,  646W, 115,     , HU, , , , , , , , , , , , , , EASY       
AL, 06, 1951090712,   , BEST,   0, 245N,  660W, 120,     , HU, , , , , , , , , , , , , , EASY       
AL, 06, 1951090718,   , BEST,   0, 254N,  669W, 125,  937, HU, , , , , , , , , , , , , , EASY       
AL, 06, 1951090800,   , BEST,   0, 262N,  675W, 130,     , HU, , , , , , , , , , , , , , EASY       
