AL, 05, 1951082706,   , BEST,   0, 123N,  256W,  25,     , TD, , , , , , , , , , , , , , DOG        
AL, 05, 1951082712,   , BEST,   0, 123N,  266W,  25,     , TD, , , , , , , , , , , , , , DOG        
AL, 05, 1951082718,   , BEST,   0, 123N,  276W,  25,     , TD, , , , , , , , , , , , , , DOG        
AL, 05, 1951082800,   , BEST,   0, 123N,  287W,  25,     , TD, , , , , , , , , , , , , , DOG        
AL, 05, 1951082806,   , BEST,   0, 123N,  298W,  25,     , TD, , , , , , , , , , , , , , DOG        
AL, 05, 1951082812,   , BEST,   0, 123N,  310W,  25,     , TD, , , , , , , , , , , , , , DOG        
AL, 05, 1951082818,   , BEST,   0, 123N,  323W,  25,     , TD, , , , , , , , , , , , , , DOG        
AL, 05, 1951082900,   , BEST,   0, 123N,  336W,  25,     , TD, , , , , , , , , , , , , , DOG        
AL, 05, 1951082906,   , BEST,   0, 123N,  349W,  25,     , TD, , , , , , , , , , , , , , DOG        
AL, 05, 1951082912,   , BEST,   0, 123N,  363W,  25,     , TD, , , , , , , , , , , , , , DOG        
AL, 05, 1951082918,   , BEST,   0, 124N,  380W,  25,     , TD, , , , , , , , , , , , , , DOG        
AL, 05, 1951083000,   , BEST,   0, 126N,  396W,  25,     , TD, , , , , , , , , , , , , , DOG        
AL, 05, 1951083006,   , BEST,   0, 128N,  412W,  30,     , TD, , , , , , , , , , , , , , DOG        
AL, 05, 1951083012,   , BEST,   0, 130N,  428W,  30,     , TD, , , , , , , , , , , , , , DOG        
AL, 05, 1951083018,   , BEST,   0, 132N,  444W,  30,     , TD, , , , , , , , , , , , , , DOG        
AL, 05, 1951083100,   , BEST,   0, 134N,  461W,  35,     , TS, , , , , , , , , , , , , , DOG        
AL, 05, 1951083106,   , BEST,   0, 136N,  477W,  40,     , TS, , , , , , , , , , , , , , DOG        
AL, 05, 1951083112,   , BEST,   0, 137N,  494W,  45,     , TS, , , , , , , , , , , , , , DOG        
AL, 05, 1951083118,   , BEST,   0, 138N,  511W,  45,     , TS, , , , , , , , , , , , , , DOG        
AL, 05, 1951090100,   , BEST,   0, 139N,  528W,  50,     , TS, , , , , , , , , , , , , , DOG        
AL, 05, 1951090106,   , BEST,   0, 140N,  544W,  50,     , TS, , , , , , , , , , , , , , DOG        
AL, 05, 1951090112,   , BEST,   0, 141N,  560W,  55,     , TS, , , , , , , , , , , , , , DOG        
AL, 05, 1951090118,   , BEST,   0, 141N,  573W,  60,     , TS, , , , , , , , , , , , , , DOG        
AL, 05, 1951090200,   , BEST,   0, 141N,  584W,  65,     , HU, , , , , , , , , , , , , , DOG        
AL, 05, 1951090206,   , BEST,   0, 141N,  597W,  70,     , HU, , , , , , , , , , , , , , DOG        
AL, 05, 1951090212,   , BEST,   0, 142N,  611W,  80,     , HU, , , , , , , , , , , , , , DOG        
AL, 05, 1951090218,   , BEST,   0, 142N,  627W,  75,     , HU, , , , , , , , , , , , , , DOG        
AL, 05, 1951090300,   , BEST,   0, 143N,  643W,  70,  992, HU, , , , , , , , , , , , , , DOG        
AL, 05, 1951090306,   , BEST,   0, 144N,  658W,  70,     , HU, , , , , , , , , , , , , , DOG        
AL, 05, 1951090312,   , BEST,   0, 146N,  674W,  70,     , HU, , , , , , , , , , , , , , DOG        
AL, 05, 1951090318,   , BEST,   0, 148N,  694W,  70,  993, HU, , , , , , , , , , , , , , DOG        
AL, 05, 1951090400,   , BEST,   0, 150N,  714W,  65,     , HU, , , , , , , , , , , , , , DOG        
AL, 05, 1951090406,   , BEST,   0, 151N,  730W,  55,     , TS, , , , , , , , , , , , , , DOG        
AL, 05, 1951090412,   , BEST,   0, 151N,  742W,  45, 1004, TS, , , , , , , , , , , , , , DOG        
AL, 05, 1951090418,   , BEST,   0, 152N,  753W,  40,     , TS, , , , , , , , , , , , , , DOG        
AL, 05, 1951090500,   , BEST,   0, 154N,  764W,  35,     , TS, , , , , , , , , , , , , , DOG        
AL, 05, 1951090506,   , BEST,   0, 155N,  779W,  30,     , TD, , , , , , , , , , , , , , DOG        
AL, 05, 1951090512,   , BEST,   0, 155N,  795W,  25,     , TD, , , , , , , , , , , , , , DOG        
