EP, 09, 1973092200,   , BEST,   0, 132N, 1021W,  30,     , TD, , , , , , , , , , , , , ,       IRAH
EP, 09, 1973092206,   , BEST,   0, 136N, 1026W,  30,     , TD, , , , , , , , , , , , , ,       IRAH
EP, 09, 1973092212,   , BEST,   0, 140N, 1031W,  30,     , TD, , , , , , , , , , , , , ,       IRAH
EP, 09, 1973092218,   , BEST,   0, 145N, 1041W,  30,     , TD, , , , , , , , , , , , , ,       IRAH
EP, 09, 1973092300,   , BEST,   0, 150N, 1050W,  40,     , TS, , , , , , , , , , , , , ,       IRAH
EP, 09, 1973092306,   , BEST,   0, 158N, 1060W,  40,     , TS, , , , , , , , , , , , , ,       IRAH
EP, 09, 1973092312,   , BEST,   0, 168N, 1070W,  40,     , TS, , , , , , , , , , , , , ,       IRAH
EP, 09, 1973092318,   , BEST,   0, 175N, 1080W,  70,  972, HU, , , , , , , , , , , , , ,       IRAH
EP, 09, 1973092400,   , BEST,   0, 182N, 1089W,  75,     , HU, , , , , , , , , , , , , ,       IRAH
EP, 09, 1973092406,   , BEST,   0, 187N, 1093W,  75,     , HU, , , , , , , , , , , , , ,       IRAH
EP, 09, 1973092412,   , BEST,   0, 193N, 1098W,  80,     , HU, , , , , , , , , , , , , ,       IRAH
EP, 09, 1973092418,   , BEST,   0, 199N, 1103W,  90,  955, HU, , , , , , , , , , , , , ,       IRAH
EP, 09, 1973092500,   , BEST,   0, 206N, 1108W,  90,     , HU, , , , , , , , , , , , , ,       IRAH
EP, 09, 1973092506,   , BEST,   0, 213N, 1110W,  95,     , HU, , , , , , , , , , , , , ,       IRAH
EP, 09, 1973092512,   , BEST,   0, 220N, 1111W,  90,     , HU, , , , , , , , , , , , , ,       IRAH
EP, 09, 1973092518,   , BEST,   0, 230N, 1110W,  70,  983, HU, , , , , , , , , , , , , ,       IRAH
EP, 09, 1973092600,   , BEST,   0, 240N, 1108W,  65,     , HU, , , , , , , , , , , , , ,       IRAH
EP, 09, 1973092606,   , BEST,   0, 250N, 1100W,  50,     , TS, , , , , , , , , , , , , ,       IRAH
EP, 09, 1973092612,   , BEST,   0, 259N, 1090W,  35,     , TS, , , , , , , , , , , , , ,       IRAH
EP, 09, 1973092618,   , BEST,   0, 265N, 1081W,  25,     , ET, , , , , , , , , , , , , ,       IRAH
EP, 09, 1973092700,   , BEST,   0, 269N, 1070W,  25,     , ET, , , , , , , , , , , , , ,       IRAH
