AL, 14, 1973100818,   , BEST,   0, 300N,  658W,  30, 1008, SD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,       FRAN,
AL, 14, 1973100900,   , BEST,   0, 303N,  639W,  30,     , SD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,       FRAN,
AL, 14, 1973100906,   , BEST,   0, 307N,  623W,  40,     , SS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,       FRAN,
AL, 14, 1973100912,   , BEST,   0, 310N,  602W,  45, 1005, SS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,       FRAN,
AL, 14, 1973100918,   , BEST,   0, 315N,  578W,  55, 1003, SS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,       FRAN,
AL, 14, 1973101000,   , BEST,   0, 319N,  552W,  65,  998, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,       FRAN,
AL, 14, 1973101006,   , BEST,   0, 325N,  517W,  65,     , HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,       FRAN,
AL, 14, 1973101012,   , BEST,   0, 331N,  481W,  65,     , HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,       FRAN,
AL, 14, 1973101018,   , BEST,   0, 338N,  449W,  65,  996, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,       FRAN,
AL, 14, 1973101100,   , BEST,   0, 351N,  419W,  65,  993, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,       FRAN,
AL, 14, 1973101106,   , BEST,   0, 368N,  383W,  70,     , HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,       FRAN,
AL, 14, 1973101112,   , BEST,   0, 387N,  345W,  70,     , HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,       FRAN,
AL, 14, 1973101118,   , BEST,   0, 407N,  302W,  70,     , HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,       FRAN,
AL, 14, 1973101200,   , BEST,   0, 427N,  258W,  70,  993, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,       FRAN,
AL, 14, 1973101206,   , BEST,   0, 454N,  215W,  65,  983, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,       FRAN,
AL, 14, 1973101212,   , BEST,   0, 472N,  164W,  65,  978, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,       FRAN,
AL, 14, 1973101218,   , BEST,   0, 480N,  130W,  65,     , HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,       FRAN,
AL, 14, 1973101300,   , BEST,   0, 482N,  102W,  65,     , EX,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,       FRAN,
AL, 14, 1973101306,   , BEST,   0, 482N,   80W,  65,     , EX,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,       FRAN,
AL, 14, 1973101312,   , BEST,   0, 479N,   65W,  65,     , EX,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,       FRAN,
