AL, 16, 1973101606,   , BEST,   0, 163N,  820W,  30, 1008, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      GILDA,
AL, 16, 1973101612,   , BEST,   0, 169N,  819W,  30,     , TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      GILDA,
AL, 16, 1973101618,   , BEST,   0, 176N,  818W,  30,     , TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      GILDA,
AL, 16, 1973101700,   , BEST,   0, 181N,  816W,  30,     , TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      GILDA,
AL, 16, 1973101706,   , BEST,   0, 184N,  811W,  30, 1005, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      GILDA,
AL, 16, 1973101712,   , BEST,   0, 188N,  807W,  30,     , TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      GILDA,
AL, 16, 1973101718,   , BEST,   0, 191N,  803W,  30, 1002, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      GILDA,
AL, 16, 1973101800,   , BEST,   0, 195N,  799W,  40,  996, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      GILDA,
AL, 16, 1973101806,   , BEST,   0, 201N,  797W,  45,     , TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      GILDA,
AL, 16, 1973101812,   , BEST,   0, 207N,  796W,  50,     , TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      GILDA,
AL, 16, 1973101818,   , BEST,   0, 213N,  793W,  60,     , TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      GILDA,
AL, 16, 1973101900,   , BEST,   0, 220N,  790W,  50,  995, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      GILDA,
AL, 16, 1973101906,   , BEST,   0, 226N,  789W,  50,     , TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      GILDA,
AL, 16, 1973101912,   , BEST,   0, 230N,  785W,  50,     , TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      GILDA,
AL, 16, 1973101918,   , BEST,   0, 233N,  780W,  50,     , TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      GILDA,
AL, 16, 1973102000,   , BEST,   0, 236N,  775W,  50,  994, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      GILDA,
AL, 16, 1973102006,   , BEST,   0, 240N,  768W,  50,     , TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      GILDA,
AL, 16, 1973102012,   , BEST,   0, 244N,  763W,  50,     , TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      GILDA,
AL, 16, 1973102018,   , BEST,   0, 248N,  760W,  50,     , TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      GILDA,
AL, 16, 1973102100,   , BEST,   0, 251N,  759W,  45,  995, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      GILDA,
AL, 16, 1973102106,   , BEST,   0, 253N,  758W,  45,     , TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      GILDA,
AL, 16, 1973102112,   , BEST,   0, 254N,  758W,  45,     , TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      GILDA,
AL, 16, 1973102118,   , BEST,   0, 255N,  758W,  35, 1000, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      GILDA,
AL, 16, 1973102200,   , BEST,   0, 256N,  757W,  35,     , TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      GILDA,
AL, 16, 1973102206,   , BEST,   0, 256N,  756W,  45,     , TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      GILDA,
AL, 16, 1973102212,   , BEST,   0, 256N,  757W,  40,     , TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      GILDA,
AL, 16, 1973102218,   , BEST,   0, 256N,  757W,  30, 1003, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      GILDA,
AL, 16, 1973102300,   , BEST,   0, 256N,  757W,  30,     , TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      GILDA,
AL, 16, 1973102306,   , BEST,   0, 256N,  757W,  30,     , TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      GILDA,
