EP, 11, 1973092912,   , BEST,   0, 115N, 1098W,  25,     , TD, , , , , , , , , , , , , ,  KATHERINE
EP, 11, 1973092918,   , BEST,   0, 119N, 1107W,  40,     , TS, , , , , , , , , , , , , ,  KATHERINE
EP, 11, 1973093000,   , BEST,   0, 123N, 1116W,  45,     , TS, , , , , , , , , , , , , ,  KATHERINE
EP, 11, 1973093006,   , BEST,   0, 127N, 1124W,  45,     , TS, , , , , , , , , , , , , ,  KATHERINE
EP, 11, 1973093012,   , BEST,   0, 132N, 1132W,  50,     , TS, , , , , , , , , , , , , ,  KATHERINE
EP, 11, 1973093018,   , BEST,   0, 136N, 1141W,  60,  978, TS, , , , , , , , , , , , , ,  KATHERINE
EP, 11, 1973100100,   , BEST,   0, 141N, 1150W,  60,     , TS, , , , , , , , , , , , , ,  KATHERINE
EP, 11, 1973100106,   , BEST,   0, 146N, 1157W,  70,     , HU, , , , , , , , , , , , , ,  KATHERINE
EP, 11, 1973100112,   , BEST,   0, 152N, 1165W,  70,     , HU, , , , , , , , , , , , , ,  KATHERINE
EP, 11, 1973100118,   , BEST,   0, 156N, 1172W,  80,     , HU, , , , , , , , , , , , , ,  KATHERINE
EP, 11, 1973100200,   , BEST,   0, 160N, 1180W,  85,     , HU, , , , , , , , , , , , , ,  KATHERINE
EP, 11, 1973100206,   , BEST,   0, 163N, 1187W,  85,     , HU, , , , , , , , , , , , , ,  KATHERINE
EP, 11, 1973100212,   , BEST,   0, 166N, 1195W,  85,     , HU, , , , , , , , , , , , , ,  KATHERINE
EP, 11, 1973100218,   , BEST,   0, 169N, 1202W,  85,     , HU, , , , , , , , , , , , , ,  KATHERINE
EP, 11, 1973100300,   , BEST,   0, 172N, 1210W,  80,     , HU, , , , , , , , , , , , , ,  KATHERINE
EP, 11, 1973100306,   , BEST,   0, 175N, 1216W,  75,     , HU, , , , , , , , , , , , , ,  KATHERINE
EP, 11, 1973100312,   , BEST,   0, 177N, 1223W,  75,     , HU, , , , , , , , , , , , , ,  KATHERINE
EP, 11, 1973100318,   , BEST,   0, 178N, 1239W,  75,     , HU, , , , , , , , , , , , , ,  KATHERINE
EP, 11, 1973100400,   , BEST,   0, 173N, 1256W,  65,     , HU, , , , , , , , , , , , , ,  KATHERINE
EP, 11, 1973100406,   , BEST,   0, 168N, 1269W,  60,     , TS, , , , , , , , , , , , , ,  KATHERINE
EP, 11, 1973100412,   , BEST,   0, 162N, 1283W,  55,     , TS, , , , , , , , , , , , , ,  KATHERINE
EP, 11, 1973100418,   , BEST,   0, 157N, 1296W,  55,     , TS, , , , , , , , , , , , , ,  KATHERINE
EP, 11, 1973100500,   , BEST,   0, 153N, 1310W,  50,     , TS, , , , , , , , , , , , , ,  KATHERINE
EP, 11, 1973100506,   , BEST,   0, 152N, 1328W,  50,     , TS, , , , , , , , , , , , , ,  KATHERINE
EP, 11, 1973100512,   , BEST,   0, 151N, 1347W,  50,     , TS, , , , , , , , , , , , , ,  KATHERINE
EP, 11, 1973100518,   , BEST,   0, 148N, 1353W,  50,     , TS, , , , , , , , , , , , , ,  KATHERINE
EP, 11, 1973100600,   , BEST,   0, 146N, 1360W,  50,     , TS, , , , , , , , , , , , , ,  KATHERINE
EP, 11, 1973100606,   , BEST,   0, 143N, 1373W,  45,     , TS, , , , , , , , , , , , , ,  KATHERINE
EP, 11, 1973100612,   , BEST,   0, 140N, 1387W,  45,     , TS, , , , , , , , , , , , , ,  KATHERINE
EP, 11, 1973100618,   , BEST,   0, 137N, 1401W,  45,     , TS, , , , , , , , , , , , , ,  KATHERINE
EP, 11, 1973100700,   , BEST,   0, 134N, 1416W,  40,     , TS, , , , , , , , , , , , , ,  KATHERINE
EP, 11, 1973100706,   , BEST,   0, 133N, 1424W,  40,     , TS, , , , , , , , , , , , , ,  KATHERINE
EP, 11, 1973100712,   , BEST,   0, 132N, 1433W,  40,     , TS, , , , , , , , , , , , , ,  KATHERINE
EP, 11, 1973100718,   , BEST,   0, 132N, 1446W,  40,     , TS, , , , , , , , , , , , , ,  KATHERINE
EP, 11, 1973100800,   , BEST,   0, 131N, 1450W,  35,     , TS, , , , , , , , , , , , , ,  KATHERINE
EP, 11, 1973100806,   , BEST,   0, 130N, 1463W,  35,     , TS, , , , , , , , , , , , , ,  KATHERINE
EP, 11, 1973100812,   , BEST,   0, 132N, 1472W,  35,     , TS, , , , , , , , , , , , , ,  KATHERINE
EP, 11, 1973100818,   , BEST,   0, 133N, 1483W,  35,     , TS, , , , , , , , , , , , , ,  KATHERINE
EP, 11, 1973100900,   , BEST,   0, 135N, 1492W,  30,     , TD, , , , , , , , , , , , , ,  KATHERINE
