EP, 06, 1973072500,   , BEST,   0, 128N,  940W,  30,     , TD, , , , , , , , , , , , , ,   FLORENCE
EP, 06, 1973072506,   , BEST,   0, 130N,  948W,  30,     , TD, , , , , , , , , , , , , ,   FLORENCE
EP, 06, 1973072512,   , BEST,   0, 133N,  955W,  30,     , TD, , , , , , , , , , , , , ,   FLORENCE
EP, 06, 1973072518,   , BEST,   0, 136N,  960W,  30,     , TD, , , , , , , , , , , , , ,   FLORENCE
EP, 06, 1973072600,   , BEST,   0, 139N,  965W,  30,     , TD, , , , , , , , , , , , , ,   FLORENCE
EP, 06, 1973072606,   , BEST,   0, 142N,  970W,  30,     , TD, , , , , , , , , , , , , ,   FLORENCE
EP, 06, 1973072612,   , BEST,   0, 146N,  976W,  30,     , TD, , , , , , , , , , , , , ,   FLORENCE
EP, 06, 1973072618,   , BEST,   0, 152N,  983W,  30,     , TD, , , , , , , , , , , , , ,   FLORENCE
EP, 06, 1973072700,   , BEST,   0, 157N,  994W,  30,     , TD, , , , , , , , , , , , , ,   FLORENCE
EP, 06, 1973072706,   , BEST,   0, 160N, 1008W,  40,     , TS, , , , , , , , , , , , , ,   FLORENCE
EP, 06, 1973072712,   , BEST,   0, 160N, 1023W,  45,     , TS, , , , , , , , , , , , , ,   FLORENCE
EP, 06, 1973072718,   , BEST,   0, 161N, 1036W,  50,     , TS, , , , , , , , , , , , , ,   FLORENCE
EP, 06, 1973072800,   , BEST,   0, 163N, 1047W,  55,  995, TS, , , , , , , , , , , , , ,   FLORENCE
EP, 06, 1973072806,   , BEST,   0, 165N, 1055W,  55,     , TS, , , , , , , , , , , , , ,   FLORENCE
EP, 06, 1973072812,   , BEST,   0, 167N, 1063W,  55,     , TS, , , , , , , , , , , , , ,   FLORENCE
EP, 06, 1973072818,   , BEST,   0, 172N, 1070W,  60,     , TS, , , , , , , , , , , , , ,   FLORENCE
EP, 06, 1973072900,   , BEST,   0, 177N, 1077W,  70,     , HU, , , , , , , , , , , , , ,   FLORENCE
EP, 06, 1973072906,   , BEST,   0, 182N, 1087W,  75,     , HU, , , , , , , , , , , , , ,   FLORENCE
EP, 06, 1973072912,   , BEST,   0, 186N, 1098W,  80,     , HU, , , , , , , , , , , , , ,   FLORENCE
EP, 06, 1973072918,   , BEST,   0, 188N, 1107W,  60, 1006, TS, , , , , , , , , , , , , ,   FLORENCE
EP, 06, 1973073000,   , BEST,   0, 190N, 1116W,  35,     , TS, , , , , , , , , , , , , ,   FLORENCE
EP, 06, 1973073006,   , BEST,   0, 194N, 1126W,  30,     , TD, , , , , , , , , , , , , ,   FLORENCE
EP, 06, 1973073012,   , BEST,   0, 198N, 1136W,  25,     , TD, , , , , , , , , , , , , ,   FLORENCE
