EP, 03, 1986062418,   , BEST,   0, 107N,  976W,  25,     , TD, , , , , , , , , , , , , ,      CELIA
EP, 03, 1986062500,   , BEST,   0, 106N,  983W,  30,     , TD, , , , , , , , , , , , , ,      CELIA
EP, 03, 1986062506,   , BEST,   0, 106N,  991W,  30,     , TD, , , , , , , , , , , , , ,      CELIA
EP, 03, 1986062512,   , BEST,   0, 106N,  998W,  30,     , TD, , , , , , , , , , , , , ,      CELIA
EP, 03, 1986062518,   , BEST,   0, 106N, 1005W,  30,     , TD, , , , , , , , , , , , , ,      CELIA
EP, 03, 1986062600,   , BEST,   0, 107N, 1012W,  35,     , TS, , , , , , , , , , , , , ,      CELIA
EP, 03, 1986062606,   , BEST,   0, 108N, 1018W,  35,     , TS, , , , , , , , , , , , , ,      CELIA
EP, 03, 1986062612,   , BEST,   0, 111N, 1025W,  40,     , TS, , , , , , , , , , , , , ,      CELIA
EP, 03, 1986062618,   , BEST,   0, 116N, 1032W,  45,     , TS, , , , , , , , , , , , , ,      CELIA
EP, 03, 1986062700,   , BEST,   0, 123N, 1042W,  50,     , TS, , , , , , , , , , , , , ,      CELIA
EP, 03, 1986062706,   , BEST,   0, 130N, 1054W,  55,     , TS, , , , , , , , , , , , , ,      CELIA
EP, 03, 1986062712,   , BEST,   0, 137N, 1067W,  60,     , TS, , , , , , , , , , , , , ,      CELIA
EP, 03, 1986062718,   , BEST,   0, 145N, 1078W,  70,     , HU, , , , , , , , , , , , , ,      CELIA
EP, 03, 1986062800,   , BEST,   0, 156N, 1088W,  75,     , HU, , , , , , , , , , , , , ,      CELIA
EP, 03, 1986062806,   , BEST,   0, 166N, 1097W,  70,     , HU, , , , , , , , , , , , , ,      CELIA
EP, 03, 1986062812,   , BEST,   0, 179N, 1106W,  70,     , HU, , , , , , , , , , , , , ,      CELIA
EP, 03, 1986062818,   , BEST,   0, 192N, 1115W,  65,     , HU, , , , , , , , , , , , , ,      CELIA
EP, 03, 1986062900,   , BEST,   0, 202N, 1125W,  65,     , HU, , , , , , , , , , , , , ,      CELIA
EP, 03, 1986062906,   , BEST,   0, 209N, 1131W,  65,     , HU, , , , , , , , , , , , , ,      CELIA
EP, 03, 1986062912,   , BEST,   0, 216N, 1136W,  45,     , TS, , , , , , , , , , , , , ,      CELIA
EP, 03, 1986062918,   , BEST,   0, 222N, 1140W,  35,     , TS, , , , , , , , , , , , , ,      CELIA
EP, 03, 1986063000,   , BEST,   0, 227N, 1144W,  30,     , TD, , , , , , , , , , , , , ,      CELIA
EP, 03, 1986063006,   , BEST,   0, 232N, 1149W,  30,     , TD, , , , , , , , , , , , , ,      CELIA
EP, 03, 1986063012,   , BEST,   0, 236N, 1154W,  25,     , TD, , , , , , , , , , , , , ,      CELIA
EP, 03, 1986063018,   , BEST,   0, 240N, 1158W,  20,     , TD, , , , , , , , , , , , , ,      CELIA
