EP, 17, 1986101518,   , BEST,   0, 102N,  927W,  25,     , TD, , , , , , , , , , , , , ,     ROSLYN
EP, 17, 1986101600,   , BEST,   0, 103N,  941W,  30,     , TD, , , , , , , , , , , , , ,     ROSLYN
EP, 17, 1986101606,   , BEST,   0, 105N,  953W,  35,     , TS, , , , , , , , , , , , , ,     ROSLYN
EP, 17, 1986101612,   , BEST,   0, 107N,  968W,  40,     , TS, , , , , , , , , , , , , ,     ROSLYN
EP, 17, 1986101618,   , BEST,   0, 108N,  980W,  45,     , TS, , , , , , , , , , , , , ,     ROSLYN
EP, 17, 1986101700,   , BEST,   0, 110N,  996W,  50,     , TS, , , , , , , , , , , , , ,     ROSLYN
EP, 17, 1986101706,   , BEST,   0, 113N, 1010W,  65,     , HU, , , , , , , , , , , , , ,     ROSLYN
EP, 17, 1986101712,   , BEST,   0, 115N, 1026W,  75,     , HU, , , , , , , , , , , , , ,     ROSLYN
EP, 17, 1986101718,   , BEST,   0, 117N, 1041W,  85,     , HU, , , , , , , , , , , , , ,     ROSLYN
EP, 17, 1986101800,   , BEST,   0, 119N, 1053W,  90,     , HU, , , , , , , , , , , , , ,     ROSLYN
EP, 17, 1986101806,   , BEST,   0, 121N, 1065W, 100,     , HU, , , , , , , , , , , , , ,     ROSLYN
EP, 17, 1986101812,   , BEST,   0, 123N, 1077W, 110,     , HU, , , , , , , , , , , , , ,     ROSLYN
EP, 17, 1986101818,   , BEST,   0, 127N, 1088W, 115,     , HU, , , , , , , , , , , , , ,     ROSLYN
EP, 17, 1986101900,   , BEST,   0, 130N, 1094W, 120,     , HU, , , , , , , , , , , , , ,     ROSLYN
EP, 17, 1986101906,   , BEST,   0, 134N, 1101W, 125,     , HU, , , , , , , , , , , , , ,     ROSLYN
EP, 17, 1986101912,   , BEST,   0, 138N, 1107W, 125,     , HU, , , , , , , , , , , , , ,     ROSLYN
EP, 17, 1986101918,   , BEST,   0, 144N, 1113W, 125,     , HU, , , , , , , , , , , , , ,     ROSLYN
EP, 17, 1986102000,   , BEST,   0, 152N, 1117W, 115,     , HU, , , , , , , , , , , , , ,     ROSLYN
EP, 17, 1986102006,   , BEST,   0, 161N, 1121W, 115,     , HU, , , , , , , , , , , , , ,     ROSLYN
EP, 17, 1986102012,   , BEST,   0, 171N, 1120W,  90,     , HU, , , , , , , , , , , , , ,     ROSLYN
EP, 17, 1986102018,   , BEST,   0, 181N, 1116W,  75,     , HU, , , , , , , , , , , , , ,     ROSLYN
EP, 17, 1986102100,   , BEST,   0, 191N, 1111W,  75,     , HU, , , , , , , , , , , , , ,     ROSLYN
EP, 17, 1986102106,   , BEST,   0, 202N, 1105W,  75,     , HU, , , , , , , , , , , , , ,     ROSLYN
EP, 17, 1986102112,   , BEST,   0, 208N, 1098W,  65,     , HU, , , , , , , , , , , , , ,     ROSLYN
EP, 17, 1986102118,   , BEST,   0, 214N, 1090W,  65,     , HU, , , , , , , , , , , , , ,     ROSLYN
EP, 17, 1986102200,   , BEST,   0, 220N, 1081W,  65,     , HU, , , , , , , , , , , , , ,     ROSLYN
EP, 17, 1986102206,   , BEST,   0, 227N, 1071W,  65,     , HU, , , , , , , , , , , , , ,     ROSLYN
EP, 17, 1986102212,   , BEST,   0, 235N, 1060W,  45,     , ET, , , , , , , , , , , , , ,     ROSLYN
