AL, 09, 1870101900,   , BEST,   0, 195N,  841W,  90,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 09, 1870101906,   , BEST,   0, 199N,  840W,  90,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 09, 1870101912,   , BEST,   0, 204N,  840W,  90,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 09, 1870101918,   , BEST,   0, 211N,  839W,  90,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 09, 1870102000,   , BEST,   0, 220N,  837W,  90,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 09, 1870102006,   , BEST,   0, 231N,  835W,  80,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 09, 1870102012,   , BEST,   0, 243N,  831W,  80,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 09, 1870102014,   , BEST,   0, 247N,  828W,  80,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 09, 1870102018,   , BEST,   0, 255N,  823W,  80,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 09, 1870102020,   , BEST,   0, 260N,  818W,  80,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 09, 1870102100,   , BEST,   0, 267N,  811W,  70,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 09, 1870102106,   , BEST,   0, 279N,  797W,  60,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 09, 1870102112,   , BEST,   0, 291N,  781W,  70,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 09, 1870102118,   , BEST,   0, 303N,  766W,  70,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 09, 1870102200,   , BEST,   0, 314N,  754W,  70,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 09, 1870102206,   , BEST,   0, 325N,  740W,  70,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 09, 1870102212,   , BEST,   0, 335N,  726W,  70,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 09, 1870102218,   , BEST,   0, 345N,  711W,  70,     , HU, , , , , , , , , , , , , ,    UNNAMED
