AL, 04, 1870090900,   , BEST,   0, 242N,  640W,  70,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 04, 1870090906,   , BEST,   0, 251N,  644W,  70,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 04, 1870090912,   , BEST,   0, 260N,  650W,  80,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 04, 1870090918,   , BEST,   0, 271N,  656W,  80,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 04, 1870091000,   , BEST,   0, 287N,  663W,  90,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 04, 1870091006,   , BEST,   0, 305N,  666W,  90,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 04, 1870091012,   , BEST,   0, 325N,  663W, 100,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 04, 1870091018,   , BEST,   0, 339N,  654W, 100,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 04, 1870091100,   , BEST,   0, 354N,  641W, 110,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 04, 1870091106,   , BEST,   0, 368N,  626W, 110,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 04, 1870091112,   , BEST,   0, 380N,  612W, 110,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 04, 1870091118,   , BEST,   0, 397N,  594W, 110,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 04, 1870091200,   , BEST,   0, 415N,  574W, 100,  948, HU, , , , , , , , , , , , , ,    UNNAMED
AL, 04, 1870091206,   , BEST,   0, 435N,  554W, 100,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 04, 1870091212,   , BEST,   0, 450N,  530W,  90,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 04, 1870091218,   , BEST,   0, 460N,  510W,  90,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 04, 1870091300,   , BEST,   0, 470N,  482W,  80,     , EX, , , , , , , , , , , , , ,    UNNAMED
AL, 04, 1870091306,   , BEST,   0, 478N,  450W,  80,     , EX, , , , , , , , , , , , , ,    UNNAMED
AL, 04, 1870091312,   , BEST,   0, 484N,  420W,  70,     , EX, , , , , , , , , , , , , ,    UNNAMED
AL, 04, 1870091318,   , BEST,   0, 490N,  390W,  70,     , EX, , , , , , , , , , , , , ,    UNNAMED
