AL, 02, 1953071118,   , BEST,   0, 261N,  813W,  25,     , TD, , , , , , , , , , , , , ,    UNNAMED 
AL, 02, 1953071200,   , BEST,   0, 266N,  809W,  30,     , TD, , , , , , , , , , , , , ,    UNNAMED 
AL, 02, 1953071206,   , BEST,   0, 272N,  805W,  30,     , TD, , , , , , , , , , , , , ,    UNNAMED 
AL, 02, 1953071212,   , BEST,   0, 277N,  801W,  35,     , TS, , , , , , , , , , , , , ,    UNNAMED 
AL, 02, 1953071218,   , BEST,   0, 282N,  792W,  35,     , TS, , , , , , , , , , , , , ,    UNNAMED 
AL, 02, 1953071300,   , BEST,   0, 287N,  783W,  35,     , TS, , , , , , , , , , , , , ,    UNNAMED 
AL, 02, 1953071306,   , BEST,   0, 291N,  774W,  35,     , TS, , , , , , , , , , , , , ,    UNNAMED 
AL, 02, 1953071312,   , BEST,   0, 295N,  763W,  35,     , TS, , , , , , , , , , , , , ,    UNNAMED 
AL, 02, 1953071318,   , BEST,   0, 302N,  752W,  40,     , TS, , , , , , , , , , , , , ,    UNNAMED 
AL, 02, 1953071400,   , BEST,   0, 309N,  743W,  40,     , TS, , , , , , , , , , , , , ,    UNNAMED 
AL, 02, 1953071406,   , BEST,   0, 320N,  740W,  40,     , TS, , , , , , , , , , , , , ,    UNNAMED 
AL, 02, 1953071412,   , BEST,   0, 331N,  738W,  40,     , TS, , , , , , , , , , , , , ,    UNNAMED 
AL, 02, 1953071418,   , BEST,   0, 343N,  736W,  40,     , TS, , , , , , , , , , , , , ,    UNNAMED 
AL, 02, 1953071500,   , BEST,   0, 356N,  733W,  40,     , TS, , , , , , , , , , , , , ,    UNNAMED 
AL, 02, 1953071506,   , BEST,   0, 369N,  725W,  45,     , TS, , , , , , , , , , , , , ,    UNNAMED 
AL, 02, 1953071512,   , BEST,   0, 382N,  717W,  45,     , EX, , , , , , , , , , , , , ,    UNNAMED 
AL, 02, 1953071518,   , BEST,   0, 397N,  705W,  45,     , EX, , , , , , , , , , , , , ,    UNNAMED 
AL, 02, 1953071600,   , BEST,   0, 414N,  686W,  45,     , EX, , , , , , , , , , , , , ,    UNNAMED 
