EP, 03, 1953091400,   , BEST,   0, 179N, 1081W,  75,     , HU, , , , , , , , , , , , , ,    UNNAMED
EP, 03, 1953091406,   , BEST,   0, 185N, 1086W,  75,     , HU, , , , , , , , , , , , , ,    UNNAMED
EP, 03, 1953091412,   , BEST,   0, 192N, 1089W,  75,     , HU, , , , , , , , , , , , , ,    UNNAMED
EP, 03, 1953091418,   , BEST,   0, 195N, 1089W,  75,     , HU, , , , , , , , , , , , , ,    UNNAMED
EP, 03, 1953091500,   , BEST,   0, 198N, 1089W,  75,     , HU, , , , , , , , , , , , , ,    UNNAMED
EP, 03, 1953091506,   , BEST,   0, 203N, 1088W,  75,     , HU, , , , , , , , , , , , , ,    UNNAMED
EP, 03, 1953091512,   , BEST,   0, 207N, 1087W,  75,     , HU, , , , , , , , , , , , , ,    UNNAMED
EP, 03, 1953091518,   , BEST,   0, 211N, 1084W,  75,     , HU, , , , , , , , , , , , , ,    UNNAMED
EP, 03, 1953091600,   , BEST,   0, 216N, 1082W,  75,     , HU, , , , , , , , , , , , , ,    UNNAMED
EP, 03, 1953091606,   , BEST,   0, 219N, 1081W,  75,     , HU, , , , , , , , , , , , , ,    UNNAMED
EP, 03, 1953091612,   , BEST,   0, 223N, 1081W,  75,     , HU, , , , , , , , , , , , , ,    UNNAMED
EP, 03, 1953091618,   , BEST,   0, 228N, 1081W,  75,     , HU, , , , , , , , , , , , , ,    UNNAMED
EP, 03, 1953091700,   , BEST,   0, 233N, 1082W,  75,     , HU, , , , , , , , , , , , , ,    UNNAMED
