EP, 09, 1959090400,   , BEST,   0, 132N,  940W,  75,     , HU, , , , , , , , , , , , , ,    UNNAMED
EP, 09, 1959090406,   , BEST,   0, 135N,  955W,  75,     , HU, , , , , , , , , , , , , ,    UNNAMED
EP, 09, 1959090412,   , BEST,   0, 138N,  969W,  75,     , HU, , , , , , , , , , , , , ,    UNNAMED
EP, 09, 1959090418,   , BEST,   0, 142N,  984W,  75,     , HU, , , , , , , , , , , , , ,    UNNAMED
EP, 09, 1959090500,   , BEST,   0, 147N,  997W,  75,     , HU, , , , , , , , , , , , , ,    UNNAMED
EP, 09, 1959090506,   , BEST,   0, 154N, 1007W,  75,     , HU, , , , , , , , , , , , , ,    UNNAMED
EP, 09, 1959090512,   , BEST,   0, 161N, 1016W,  75,     , HU, , , , , , , , , , , , , ,    UNNAMED
EP, 09, 1959090518,   , BEST,   0, 171N, 1026W,  75,     , HU, , , , , , , , , , , , , ,    UNNAMED
EP, 09, 1959090600,   , BEST,   0, 179N, 1035W,  75,     , HU, , , , , , , , , , , , , ,    UNNAMED
EP, 09, 1959090606,   , BEST,   0, 180N, 1039W,  75,     , HU, , , , , , , , , , , , , ,    UNNAMED
EP, 09, 1959090612,   , BEST,   0, 180N, 1041W,  75,     , HU, , , , , , , , , , , , , ,    UNNAMED
EP, 09, 1959090618,   , BEST,   0, 180N, 1048W,  75,     , HU, , , , , , , , , , , , , ,    UNNAMED
EP, 09, 1959090700,   , BEST,   0, 180N, 1054W,  75,     , HU, , , , , , , , , , , , , ,    UNNAMED
EP, 09, 1959090706,   , BEST,   0, 181N, 1060W,  75,     , HU, , , , , , , , , , , , , ,    UNNAMED
EP, 09, 1959090712,   , BEST,   0, 183N, 1066W,  75,     , HU, , , , , , , , , , , , , ,    UNNAMED
EP, 09, 1959090718,   , BEST,   0, 185N, 1072W,  75,     , HU, , , , , , , , , , , , , ,    UNNAMED
EP, 09, 1959090800,   , BEST,   0, 188N, 1077W,  75,     , HU, , , , , , , , , , , , , ,    UNNAMED
EP, 09, 1959090806,   , BEST,   0, 192N, 1080W,  75,     , HU, , , , , , , , , , , , , ,    UNNAMED
EP, 09, 1959090812,   , BEST,   0, 196N, 1082W,  75,     , HU, , , , , , , , , , , , , ,    UNNAMED
EP, 09, 1959090818,   , BEST,   0, 201N, 1083W,  75,     , HU, , , , , , , , , , , , , ,    UNNAMED
EP, 09, 1959090900,   , BEST,   0, 209N, 1085W,  75,     , HU, , , , , , , , , , , , , ,    UNNAMED
EP, 09, 1959090906,   , BEST,   0, 219N, 1090W,  75,     , HU, , , , , , , , , , , , , ,    UNNAMED
EP, 09, 1959090912,   , BEST,   0, 229N, 1096W,  75,     , HU, , , , , , , , , , , , , ,    UNNAMED
EP, 09, 1959090918,   , BEST,   0, 240N, 1102W,  75,     , HU, , , , , , , , , , , , , ,    UNNAMED
EP, 09, 1959091000,   , BEST,   0, 250N, 1109W,  75,     , HU, , , , , , , , , , , , , ,    UNNAMED
EP, 09, 1959091006,   , BEST,   0, 256N, 1116W,  75,     , HU, , , , , , , , , , , , , ,    UNNAMED
EP, 09, 1959091012,   , BEST,   0, 260N, 1124W,  75,     , HU, , , , , , , , , , , , , ,    UNNAMED
EP, 09, 1959091018,   , BEST,   0, 268N, 1133W,  75,     , HU, , , , , , , , , , , , , ,    UNNAMED
EP, 09, 1959091100,   , BEST,   0, 279N, 1143W,  75,     , HU, , , , , , , , , , , , , ,    UNNAMED
EP, 09, 1959091106,   , BEST,   0, 296N, 1151W,  45,     , ET, , , , , , , , , , , , , ,    UNNAMED
EP, 09, 1959091112,   , BEST,   0, 318N, 1159W,  25,     , ET, , , , , , , , , , , , , ,    UNNAMED
