AL, 03, 1959061800,   , BEST,   0, 263N,  863W,  35,     , TS, , , , , , , , , , , , , ,    UNNAMED 
AL, 03, 1959061806,   , BEST,   0, 277N,  837W,  40, 1002, TS, , , , , , , , , , , , , ,    UNNAMED 
AL, 03, 1959061808,   , BEST,   0, 280N,  828W,  40, 1002, TS, , , , , , , , , , , , , ,    UNNAMED 
AL, 03, 1959061812,   , BEST,   0, 290N,  805W,  40,     , TS, , , , , , , , , , , , , ,    UNNAMED 
AL, 03, 1959061818,   , BEST,   0, 304N,  775W,  45,     , TS, , , , , , , , , , , , , ,    UNNAMED 
AL, 03, 1959061900,   , BEST,   0, 320N,  740W,  55,     , TS, , , , , , , , , , , , , ,    UNNAMED 
AL, 03, 1959061906,   , BEST,   0, 345N,  700W,  65,     , HU, , , , , , , , , , , , , ,    UNNAMED 
AL, 03, 1959061912,   , BEST,   0, 384N,  650W,  75,  974, HU, , , , , , , , , , , , , ,    UNNAMED 
AL, 03, 1959061918,   , BEST,   0, 412N,  625W,  75,     , EX, , , , , , , , , , , , , ,    UNNAMED 
AL, 03, 1959062000,   , BEST,   0, 437N,  610W,  70,     , EX, , , , , , , , , , , , , ,    UNNAMED 
AL, 03, 1959062006,   , BEST,   0, 455N,  620W,  60,     , EX, , , , , , , , , , , , , ,    UNNAMED 
AL, 03, 1959062012,   , BEST,   0, 460N,  630W,  50,     , EX, , , , , , , , , , , , , ,    UNNAMED 
AL, 03, 1959062018,   , BEST,   0, 456N,  630W,  50,     , EX, , , , , , , , , , , , , ,    UNNAMED 
AL, 03, 1959062100,   , BEST,   0, 454N,  620W,  45,     , EX, , , , , , , , , , , , , ,    UNNAMED 
AL, 03, 1959062106,   , BEST,   0, 463N,  580W,  45,     , EX, , , , , , , , , , , , , ,    UNNAMED 
AL, 03, 1959062112,   , BEST,   0, 473N,  545W,  40,     , EX, , , , , , , , , , , , , ,    UNNAMED 
AL, 03, 1959062118,   , BEST,   0, 482N,  515W,  35,     , EX, , , , , , , , , , , , , ,    UNNAMED 
AL, 03, 1959062200,   , BEST,   0, 488N,  490W,  35,     , EX, , , , , , , , , , , , , ,    UNNAMED 
AL, 03, 1959062206,   , BEST,   0, 490N,  470W,  30,     , EX, , , , , , , , , , , , , ,    UNNAMED 
AL, 03, 1959062212,   , BEST,   0, 490N,  450W,  30,     , EX, , , , , , , , , , , , , ,    UNNAMED 
