AL, 07, 1959090906,   , BEST,   0, 168N,  458W,  25,     , TD, , , , , , , , , , , , , , FLORA      
AL, 07, 1959090912,   , BEST,   0, 182N,  465W,  25,     , TD, , , , , , , , , , , , , , FLORA      
AL, 07, 1959090918,   , BEST,   0, 195N,  467W,  25,     , TD, , , , , , , , , , , , , , FLORA      
AL, 07, 1959091000,   , BEST,   0, 208N,  465W,  30,     , TD, , , , , , , , , , , , , , FLORA      
AL, 07, 1959091006,   , BEST,   0, 220N,  460W,  35,     , TS, , , , , , , , , , , , , , FLORA      
AL, 07, 1959091012,   , BEST,   0, 231N,  454W,  40,     , TS, , , , , , , , , , , , , , FLORA      
AL, 07, 1959091018,   , BEST,   0, 243N,  448W,  45, 1008, TS, , , , , , , , , , , , , , FLORA      
AL, 07, 1959091100,   , BEST,   0, 255N,  442W,  55,     , TS, , , , , , , , , , , , , , FLORA      
AL, 07, 1959091106,   , BEST,   0, 269N,  436W,  60,     , TS, , , , , , , , , , , , , , FLORA      
AL, 07, 1959091112,   , BEST,   0, 285N,  426W,  65,     , HU, , , , , , , , , , , , , , FLORA      
AL, 07, 1959091115,   , BEST,   0, 292N,  416W,  65,  994, HU, , , , , , , , , , , , , , FLORA      
AL, 07, 1959091118,   , BEST,   0, 300N,  407W,  55, 1001, TS, , , , , , , , , , , , , , FLORA      
AL, 07, 1959091200,   , BEST,   0, 317N,  385W,  50,     , TS, , , , , , , , , , , , , , FLORA      
AL, 07, 1959091206,   , BEST,   0, 335N,  350W,  50,     , TS, , , , , , , , , , , , , , FLORA      
AL, 07, 1959091212,   , BEST,   0, 352N,  312W,  50,     , EX, , , , , , , , , , , , , , FLORA      
AL, 07, 1959091218,   , BEST,   0, 368N,  281W,  50,  994, EX, , , , , , , , , , , , , , FLORA      
AL, 07, 1959091300,   , BEST,   0, 387N,  241W,  50,     , EX, , , , , , , , , , , , , , FLORA      
