EP, 15, 1990082318,   , BEST,   0, 140N,  965W,  20, 1011, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     LOWELL,
EP, 15, 1990082400,   , BEST,   0, 141N,  976W,  25, 1011, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     LOWELL,
EP, 15, 1990082406,   , BEST,   0, 144N,  987W,  25, 1011, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     LOWELL,
EP, 15, 1990082412,   , BEST,   0, 149N,  999W,  25, 1011, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     LOWELL,
EP, 15, 1990082418,   , BEST,   0, 154N, 1013W,  25, 1010, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     LOWELL,
EP, 15, 1990082500,   , BEST,   0, 159N, 1026W,  30, 1010, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     LOWELL,
EP, 15, 1990082506,   , BEST,   0, 163N, 1037W,  30, 1009, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     LOWELL,
EP, 15, 1990082512,   , BEST,   0, 170N, 1049W,  30, 1007, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     LOWELL,
EP, 15, 1990082518,   , BEST,   0, 177N, 1062W,  35, 1005, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     LOWELL,
EP, 15, 1990082600,   , BEST,   0, 183N, 1074W,  40, 1002, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     LOWELL,
EP, 15, 1990082606,   , BEST,   0, 187N, 1085W,  45,  999, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     LOWELL,
EP, 15, 1990082612,   , BEST,   0, 190N, 1095W,  50,  996, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     LOWELL,
EP, 15, 1990082618,   , BEST,   0, 193N, 1105W,  55,  992, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     LOWELL,
EP, 15, 1990082700,   , BEST,   0, 194N, 1115W,  60,  989, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     LOWELL,
EP, 15, 1990082706,   , BEST,   0, 195N, 1125W,  65,  987, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     LOWELL,
EP, 15, 1990082712,   , BEST,   0, 195N, 1136W,  65,  987, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     LOWELL,
EP, 15, 1990082718,   , BEST,   0, 194N, 1149W,  65,  987, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     LOWELL,
EP, 15, 1990082800,   , BEST,   0, 191N, 1162W,  65,  986, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     LOWELL,
EP, 15, 1990082806,   , BEST,   0, 187N, 1175W,  65,  987, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     LOWELL,
