EP, 09, 1990071912,   , BEST,   0, 120N, 1065W,  25, 1012, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     HERNAN,
EP, 09, 1990071918,   , BEST,   0, 120N, 1074W,  25, 1012, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     HERNAN,
EP, 09, 1990072000,   , BEST,   0, 121N, 1083W,  25, 1011, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     HERNAN,
EP, 09, 1990072006,   , BEST,   0, 122N, 1093W,  30, 1011, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     HERNAN,
EP, 09, 1990072012,   , BEST,   0, 123N, 1099W,  30, 1010, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     HERNAN,
EP, 09, 1990072018,   , BEST,   0, 126N, 1106W,  30, 1008, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     HERNAN,
EP, 09, 1990072100,   , BEST,   0, 129N, 1113W,  35, 1004, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     HERNAN,
EP, 09, 1990072106,   , BEST,   0, 133N, 1120W,  45, 1000, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     HERNAN,
EP, 09, 1990072112,   , BEST,   0, 138N, 1127W,  55,  996, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     HERNAN,
EP, 09, 1990072118,   , BEST,   0, 143N, 1132W,  65,  989, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     HERNAN,
EP, 09, 1990072200,   , BEST,   0, 148N, 1137W,  75,  978, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     HERNAN,
EP, 09, 1990072206,   , BEST,   0, 153N, 1142W,  90,  965, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     HERNAN,
EP, 09, 1990072212,   , BEST,   0, 157N, 1148W, 105,  954, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     HERNAN,
EP, 09, 1990072218,   , BEST,   0, 162N, 1153W, 115,  945, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     HERNAN,
EP, 09, 1990072300,   , BEST,   0, 166N, 1159W, 125,  939, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     HERNAN,
EP, 09, 1990072306,   , BEST,   0, 170N, 1165W, 130,  933, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     HERNAN,
EP, 09, 1990072312,   , BEST,   0, 173N, 1172W, 135,  929, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     HERNAN,
EP, 09, 1990072318,   , BEST,   0, 175N, 1179W, 135,  928, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     HERNAN,
EP, 09, 1990072400,   , BEST,   0, 176N, 1185W, 130,  929, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     HERNAN,
EP, 09, 1990072406,   , BEST,   0, 178N, 1190W, 125,  933, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     HERNAN,
EP, 09, 1990072412,   , BEST,   0, 179N, 1196W, 120,  939, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     HERNAN,
EP, 09, 1990072418,   , BEST,   0, 180N, 1201W, 115,  945, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     HERNAN,
EP, 09, 1990072500,   , BEST,   0, 182N, 1207W, 115,  949, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     HERNAN,
EP, 09, 1990072506,   , BEST,   0, 183N, 1213W, 110,  951, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     HERNAN,
EP, 09, 1990072512,   , BEST,   0, 184N, 1219W, 110,  952, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     HERNAN,
