CP, 01, 1990080718,   , BEST,   0, 105N, 1500W,  30,     , TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,        AKA,
CP, 01, 1990080800,   , BEST,   0, 106N, 1515W,  35,     , TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,        AKA,
CP, 01, 1990080806,   , BEST,   0, 108N, 1528W,  35,     , TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,        AKA,
CP, 01, 1990080812,   , BEST,   0, 111N, 1541W,  35,     , TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,        AKA,
CP, 01, 1990080818,   , BEST,   0, 114N, 1552W,  35,     , TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,        AKA,
CP, 01, 1990080900,   , BEST,   0, 118N, 1562W,  35,     , TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,        AKA,
CP, 01, 1990080906,   , BEST,   0, 120N, 1573W,  40,     , TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,        AKA,
CP, 01, 1990080912,   , BEST,   0, 119N, 1585W,  45,     , TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,        AKA,
CP, 01, 1990080918,   , BEST,   0, 116N, 1601W,  50,     , TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,        AKA,
CP, 01, 1990081000,   , BEST,   0, 113N, 1617W,  50,     , TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,        AKA,
CP, 01, 1990081006,   , BEST,   0, 111N, 1631W,  50,     , TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,        AKA,
CP, 01, 1990081012,   , BEST,   0, 113N, 1645W,  55,     , TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,        AKA,
CP, 01, 1990081018,   , BEST,   0, 116N, 1664W,  55,     , TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,        AKA,
CP, 01, 1990081100,   , BEST,   0, 124N, 1680W,  45,     , TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,        AKA,
CP, 01, 1990081106,   , BEST,   0, 128N, 1691W,  45,     , TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,        AKA,
CP, 01, 1990081112,   , BEST,   0, 131N, 1702W,  35,     , TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,        AKA,
CP, 01, 1990081118,   , BEST,   0, 134N, 1713W,  35,     , TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,        AKA,
