EP, 18, 1990090918,   , BEST,   0, 128N, 1023W,  25
EP, 18, 1990091000,   , BEST,   0, 133N, 1031W,  25
EP, 18, 1990091006,   , BEST,   0, 139N, 1043W,  25
EP, 18, 1990091012,   , BEST,   0, 147N, 1058W,  25
EP, 18, 1990091018,   , BEST,   0, 156N, 1071W,  25
EP, 18, 1990091100,   , BEST,   0, 167N, 1082W,  25
EP, 18, 1990091106,   , BEST,   0, 178N, 1092W,  25
EP, 18, 1990091112,   , BEST,   0, 189N, 1102W,  25
EP, 18, 1990091118,   , BEST,   0, 197N, 1113W,  25
EP, 18, 1990091200,   , BEST,   0, 199N, 1125W,  30
EP, 18, 1990091206,   , BEST,   0, 196N, 1138W,  30
EP, 18, 1990091212,   , BEST,   0, 191N, 1147W,  30
EP, 18, 1990091218,   , BEST,   0, 186N, 1151W,  30
