EP, 24, 1990102118,   , BEST,   0, 113N,  991W,  25, 1011, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      VANCE,
EP, 24, 1990102200,   , BEST,   0, 111N,  993W,  25, 1010, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      VANCE,
EP, 24, 1990102206,   , BEST,   0, 110N,  996W,  25, 1010, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      VANCE,
EP, 24, 1990102212,   , BEST,   0, 113N,  998W,  30, 1009, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      VANCE,
EP, 24, 1990102218,   , BEST,   0, 118N, 1000W,  30, 1008, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      VANCE,
EP, 24, 1990102300,   , BEST,   0, 122N, 1003W,  35, 1005, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      VANCE,
EP, 24, 1990102306,   , BEST,   0, 125N, 1007W,  40, 1002, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      VANCE,
EP, 24, 1990102312,   , BEST,   0, 128N, 1013W,  45, 1000, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      VANCE,
EP, 24, 1990102318,   , BEST,   0, 132N, 1019W,  50,  997, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      VANCE,
EP, 24, 1990102400,   , BEST,   0, 136N, 1024W,  55,  994, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      VANCE,
EP, 24, 1990102406,   , BEST,   0, 141N, 1029W,  55,  994, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      VANCE,
EP, 24, 1990102412,   , BEST,   0, 146N, 1033W,  55,  994, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      VANCE,
EP, 24, 1990102418,   , BEST,   0, 152N, 1039W,  55,  994, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      VANCE,
EP, 24, 1990102500,   , BEST,   0, 158N, 1047W,  55,  993, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      VANCE,
EP, 24, 1990102506,   , BEST,   0, 163N, 1056W,  60,  990, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      VANCE,
EP, 24, 1990102512,   , BEST,   0, 168N, 1065W,  65,  987, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      VANCE,
EP, 24, 1990102518,   , BEST,   0, 174N, 1073W,  75,  979, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      VANCE,
EP, 24, 1990102600,   , BEST,   0, 179N, 1079W,  85,  975, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      VANCE,
EP, 24, 1990102606,   , BEST,   0, 183N, 1083W,  85,  975, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      VANCE,
EP, 24, 1990102612,   , BEST,   0, 186N, 1086W,  85,  975, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      VANCE,
EP, 24, 1990102618,   , BEST,   0, 188N, 1087W,  85,  976, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      VANCE,
EP, 24, 1990102700,   , BEST,   0, 189N, 1086W,  80,  978, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      VANCE,
