AL, 01, 1878070100,   , BEST,   0, 254N,  873W,  40,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 01, 1878070106,   , BEST,   0, 254N,  866W,  40,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 01, 1878070112,   , BEST,   0, 255N,  860W,  40,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 01, 1878070118,   , BEST,   0, 256N,  850W,  40,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 01, 1878070200,   , BEST,   0, 257N,  843W,  40,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 01, 1878070206,   , BEST,   0, 258N,  835W,  40,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 01, 1878070212,   , BEST,   0, 259N,  824W,  40,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 01, 1878070215,   , BEST,   0, 260N,  818W,  40,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 01, 1878070218,   , BEST,   0, 263N,  810W,  30,     , TD, , , , , , , , , , , , , ,    UNNAMED
AL, 01, 1878070300,   , BEST,   0, 273N,  796W,  40,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 01, 1878070306,   , BEST,   0, 280N,  783W,  40,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 01, 1878070312,   , BEST,   0, 287N,  770W,  40,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 01, 1878070318,   , BEST,   0, 294N,  756W,  40,     , TS, , , , , , , , , , , , , ,    UNNAMED
