EP, 11, 1976090712,   , BEST,   0, 145N, 1096W,  30, 1008, TD, , , , , , , , , , , , , ,   KATHLEEN
EP, 11, 1976090718,   , BEST,   0, 150N, 1091W,  30,     , TD, , , , , , , , , , , , , ,   KATHLEEN
EP, 11, 1976090800,   , BEST,   0, 155N, 1093W,  35,     , TS, , , , , , , , , , , , , ,   KATHLEEN
EP, 11, 1976090806,   , BEST,   0, 160N, 1104W,  55,     , TS, , , , , , , , , , , , , ,   KATHLEEN
EP, 11, 1976090812,   , BEST,   0, 166N, 1115W,  55,     , TS, , , , , , , , , , , , , ,   KATHLEEN
EP, 11, 1976090818,   , BEST,   0, 174N, 1119W,  55,     , TS, , , , , , , , , , , , , ,   KATHLEEN
EP, 11, 1976090900,   , BEST,   0, 184N, 1122W,  60,     , TS, , , , , , , , , , , , , ,   KATHLEEN
EP, 11, 1976090906,   , BEST,   0, 196N, 1121W,  55,     , TS, , , , , , , , , , , , , ,   KATHLEEN
EP, 11, 1976090912,   , BEST,   0, 210N, 1123W,  45,     , TS, , , , , , , , , , , , , ,   KATHLEEN
EP, 11, 1976090918,   , BEST,   0, 230N, 1133W,  45,     , TS, , , , , , , , , , , , , ,   KATHLEEN
EP, 11, 1976091000,   , BEST,   0, 250N, 1140W,  70,  986, HU, , , , , , , , , , , , , ,   KATHLEEN
EP, 11, 1976091006,   , BEST,   0, 275N, 1148W,  55,     , TS, , , , , , , , , , , , , ,   KATHLEEN
EP, 11, 1976091012,   , BEST,   0, 300N, 1155W,  45,     , TS, , , , , , , , , , , , , ,   KATHLEEN
EP, 11, 1976091018,   , BEST,   0, 313N, 1159W,  45,     , ET, , , , , , , , , , , , , ,   KATHLEEN
EP, 11, 1976091100,   , BEST,   0, 325N, 1160W,  30,     , ET, , , , , , , , , , , , , ,   KATHLEEN
EP, 11, 1976091106,   , BEST,   0, 349N, 1161W,  30,     , ET, , , , , , , , , , , , , ,   KATHLEEN
EP, 11, 1976091112,   , BEST,   0, 380N, 1160W,  30,     , ET, , , , , , , , , , , , , ,   KATHLEEN
