EP, 14, 1976102512,   , BEST,   0, 168N, 1155W,  30,     , TD, , , , , , , , , , , , , ,      NAOMI
EP, 14, 1976102518,   , BEST,   0, 168N, 1158W,  35,     , TS, , , , , , , , , , , , , ,      NAOMI
EP, 14, 1976102600,   , BEST,   0, 170N, 1160W,  35,     , TS, , , , , , , , , , , , , ,      NAOMI
EP, 14, 1976102606,   , BEST,   0, 172N, 1159W,  35,     , TS, , , , , , , , , , , , , ,      NAOMI
EP, 14, 1976102612,   , BEST,   0, 173N, 1158W,  35,     , TS, , , , , , , , , , , , , ,      NAOMI
EP, 14, 1976102618,   , BEST,   0, 177N, 1154W,  35,     , TS, , , , , , , , , , , , , ,      NAOMI
EP, 14, 1976102700,   , BEST,   0, 180N, 1150W,  35,     , TS, , , , , , , , , , , , , ,      NAOMI
EP, 14, 1976102706,   , BEST,   0, 182N, 1146W,  40,     , TS, , , , , , , , , , , , , ,      NAOMI
EP, 14, 1976102712,   , BEST,   0, 184N, 1143W,  40,     , TS, , , , , , , , , , , , , ,      NAOMI
EP, 14, 1976102718,   , BEST,   0, 186N, 1140W,  45,     , TS, , , , , , , , , , , , , ,      NAOMI
EP, 14, 1976102800,   , BEST,   0, 189N, 1137W,  40,     , TS, , , , , , , , , , , , , ,      NAOMI
EP, 14, 1976102806,   , BEST,   0, 196N, 1129W,  40,     , TS, , , , , , , , , , , , , ,      NAOMI
EP, 14, 1976102812,   , BEST,   0, 203N, 1120W,  40,     , TS, , , , , , , , , , , , , ,      NAOMI
EP, 14, 1976102818,   , BEST,   0, 210N, 1110W,  40, 1005, TS, , , , , , , , , , , , , ,      NAOMI
EP, 14, 1976102900,   , BEST,   0, 215N, 1100W,  40,     , TS, , , , , , , , , , , , , ,      NAOMI
EP, 14, 1976102906,   , BEST,   0, 221N, 1084W,  40,     , TS, , , , , , , , , , , , , ,      NAOMI
EP, 14, 1976102912,   , BEST,   0, 228N, 1068W,  35,     , TS, , , , , , , , , , , , , ,      NAOMI
EP, 14, 1976102918,   , BEST,   0, 234N, 1060W,  25,     , ET, , , , , , , , , , , , , ,      NAOMI
EP, 14, 1976103000,   , BEST,   0, 240N, 1052W,  25,     , ET, , , , , , , , , , , , , ,      NAOMI
EP, 14, 1976103006,   , BEST,   0, 249N, 1042W,  25,     , ET, , , , , , , , , , , , , ,      NAOMI
EP, 14, 1976103012,   , BEST,   0, 260N, 1032W,  25,     , ET, , , , , , , , , , , , , ,      NAOMI
