AL, 01, 1991062912,   , BEST,   0, 259N,  780W,  20, 1012, LO, , , , , , , , , , , , , ,        ANA
AL, 01, 1991062918,   , BEST,   0, 259N,  790W,  20, 1012, LO, , , , , , , , , , , , , ,        ANA
AL, 01, 1991063000,   , BEST,   0, 259N,  800W,  20, 1012, LO, , , , , , , , , , , , , ,        ANA
AL, 01, 1991063006,   , BEST,   0, 260N,  809W,  20, 1012, LO, , , , , , , , , , , , , ,        ANA
AL, 01, 1991063012,   , BEST,   0, 262N,  818W,  20, 1012, LO, , , , , , , , , , , , , ,        ANA
AL, 01, 1991063018,   , BEST,   0, 267N,  824W,  20, 1012, LO, , , , , , , , , , , , , ,        ANA
AL, 01, 1991070100,   , BEST,   0, 273N,  827W,  20, 1012, LO, , , , , , , , , , , , , ,        ANA
AL, 01, 1991070106,   , BEST,   0, 280N,  827W,  20, 1012, LO, , , , , , , , , , , , , ,        ANA
AL, 01, 1991070112,   , BEST,   0, 287N,  825W,  20, 1012, LO, , , , , , , , , , , , , ,        ANA
AL, 01, 1991070118,   , BEST,   0, 293N,  822W,  20, 1012, LO, , , , , , , , , , , , , ,        ANA
AL, 01, 1991070200,   , BEST,   0, 299N,  816W,  20, 1012, LO, , , , , , , , , , , , , ,        ANA
AL, 01, 1991070206,   , BEST,   0, 304N,  810W,  20, 1012, LO, , , , , , , , , , , , , ,        ANA
AL, 01, 1991070212,   , BEST,   0, 309N,  803W,  20, 1012, LO, , , , , , , , , , , , , ,        ANA
AL, 01, 1991070218,   , BEST,   0, 313N,  797W,  25, 1012, TD, , , , , , , , , , , , , ,        ANA
AL, 01, 1991070300,   , BEST,   0, 315N,  790W,  25, 1011, TD, , , , , , , , , , , , , ,        ANA
AL, 01, 1991070306,   , BEST,   0, 325N,  774W,  25, 1010, TD, , , , , , , , , , , , , ,        ANA
AL, 01, 1991070312,   , BEST,   0, 339N,  754W,  30, 1008, TD, , , , , , , , , , , , , ,        ANA
AL, 01, 1991070318,   , BEST,   0, 352N,  734W,  30, 1006, TD, , , , , , , , , , , , , ,        ANA
AL, 01, 1991070400,   , BEST,   0, 362N,  707W,  40, 1003, TS, , , , , , , , , , , , , ,        ANA
AL, 01, 1991070406,   , BEST,   0, 371N,  678W,  45, 1002, TS, , , , , , , , , , , , , ,        ANA
AL, 01, 1991070412,   , BEST,   0, 376N,  647W,  45, 1001, TS, , , , , , , , , , , , , ,        ANA
AL, 01, 1991070418,   , BEST,   0, 379N,  611W,  45, 1000, TS, , , , , , , , , , , , , ,        ANA
AL, 01, 1991070500,   , BEST,   0, 380N,  575W,  45, 1001, TS, , , , , , , , , , , , , ,        ANA
AL, 01, 1991070506,   , BEST,   0, 375N,  542W,  40, 1003, TS, , , , , , , , , , , , , ,        ANA
AL, 01, 1991070512,   , BEST,   0, 370N,  507W,  35, 1005, TS, , , , , , , , , , , , , ,        ANA
