EP, 15, 1991100712,   , BEST,   0, 122N,  953W,  25, 1009, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      MARTY,
EP, 15, 1991100718,   , BEST,   0, 130N,  958W,  25, 1009, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      MARTY,
EP, 15, 1991100800,   , BEST,   0, 133N,  964W,  25, 1009, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      MARTY,
EP, 15, 1991100806,   , BEST,   0, 136N,  972W,  25, 1008, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      MARTY,
EP, 15, 1991100812,   , BEST,   0, 139N,  981W,  30, 1008, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      MARTY,
EP, 15, 1991100818,   , BEST,   0, 143N,  991W,  35, 1006, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      MARTY,
EP, 15, 1991100900,   , BEST,   0, 148N, 1000W,  40, 1005, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      MARTY,
EP, 15, 1991100906,   , BEST,   0, 151N, 1009W,  45, 1002, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      MARTY,
EP, 15, 1991100912,   , BEST,   0, 154N, 1019W,  50, 1000, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      MARTY,
EP, 15, 1991100918,   , BEST,   0, 157N, 1029W,  60,  995, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      MARTY,
EP, 15, 1991101000,   , BEST,   0, 160N, 1038W,  65,  990, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      MARTY,
EP, 15, 1991101006,   , BEST,   0, 163N, 1046W,  65,  987, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      MARTY,
EP, 15, 1991101012,   , BEST,   0, 165N, 1055W,  65,  987, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      MARTY,
EP, 15, 1991101018,   , BEST,   0, 168N, 1064W,  65,  987, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      MARTY,
EP, 15, 1991101100,   , BEST,   0, 170N, 1072W,  65,  987, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      MARTY,
EP, 15, 1991101106,   , BEST,   0, 171N, 1079W,  65,  987, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      MARTY,
EP, 15, 1991101112,   , BEST,   0, 173N, 1084W,  70,  982, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      MARTY,
EP, 15, 1991101118,   , BEST,   0, 174N, 1086W,  70,  979, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      MARTY,
EP, 15, 1991101200,   , BEST,   0, 176N, 1088W,  70,  980, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      MARTY,
EP, 15, 1991101206,   , BEST,   0, 178N, 1088W,  65,  982, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      MARTY,
EP, 15, 1991101212,   , BEST,   0, 180N, 1088W,  60,  985, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      MARTY,
EP, 15, 1991101218,   , BEST,   0, 183N, 1089W,  55,  990, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      MARTY,
EP, 15, 1991101300,   , BEST,   0, 187N, 1091W,  50,  994, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      MARTY,
EP, 15, 1991101306,   , BEST,   0, 190N, 1092W,  50, 1000, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      MARTY,
