EP, 12, 1991092018,   , BEST,   0, 101N, 1001W,  25, 1009, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     JIMENA,
EP, 12, 1991092100,   , BEST,   0, 103N, 1007W,  30, 1008, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     JIMENA,
EP, 12, 1991092106,   , BEST,   0, 107N, 1015W,  30, 1008, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     JIMENA,
EP, 12, 1991092112,   , BEST,   0, 112N, 1023W,  30, 1007, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     JIMENA,
EP, 12, 1991092118,   , BEST,   0, 117N, 1030W,  35, 1005, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     JIMENA,
EP, 12, 1991092200,   , BEST,   0, 123N, 1034W,  40, 1003, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     JIMENA,
EP, 12, 1991092206,   , BEST,   0, 128N, 1039W,  45, 1000, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     JIMENA,
EP, 12, 1991092212,   , BEST,   0, 131N, 1043W,  55,  994, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     JIMENA,
EP, 12, 1991092218,   , BEST,   0, 134N, 1049W,  65,  987, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     JIMENA,
EP, 12, 1991092300,   , BEST,   0, 134N, 1057W,  85,  975, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     JIMENA,
EP, 12, 1991092306,   , BEST,   0, 135N, 1066W, 105,  963, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     JIMENA,
EP, 12, 1991092312,   , BEST,   0, 135N, 1077W, 110,  954, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     JIMENA,
EP, 12, 1991092318,   , BEST,   0, 134N, 1089W, 115,  949, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     JIMENA,
EP, 12, 1991092400,   , BEST,   0, 134N, 1100W, 115,  947, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     JIMENA,
EP, 12, 1991092406,   , BEST,   0, 134N, 1110W, 115,  946, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     JIMENA,
EP, 12, 1991092412,   , BEST,   0, 134N, 1121W, 115,  945, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     JIMENA,
EP, 12, 1991092418,   , BEST,   0, 134N, 1131W, 115,  945, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     JIMENA,
EP, 12, 1991092500,   , BEST,   0, 133N, 1141W, 110,  951, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     JIMENA,
EP, 12, 1991092506,   , BEST,   0, 134N, 1151W, 110,  950, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     JIMENA,
EP, 12, 1991092512,   , BEST,   0, 134N, 1160W, 115,  948, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     JIMENA,
EP, 12, 1991092518,   , BEST,   0, 135N, 1169W, 115,  948, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     JIMENA,
EP, 12, 1991092600,   , BEST,   0, 137N, 1177W, 115,  950, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     JIMENA,
EP, 12, 1991092606,   , BEST,   0, 139N, 1184W, 110,  952, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     JIMENA,
EP, 12, 1991092612,   , BEST,   0, 142N, 1192W, 110,  953, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     JIMENA,
