EP, 13, 1991092500,   , BEST,   0, 122N,  962W,  25, 1008, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      KEVIN,
EP, 13, 1991092506,   , BEST,   0, 123N,  970W,  30, 1007, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      KEVIN,
EP, 13, 1991092512,   , BEST,   0, 123N,  977W,  30, 1006, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      KEVIN,
EP, 13, 1991092518,   , BEST,   0, 124N,  983W,  35, 1005, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      KEVIN,
EP, 13, 1991092600,   , BEST,   0, 127N,  987W,  45, 1001, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      KEVIN,
EP, 13, 1991092606,   , BEST,   0, 130N,  992W,  50,  996, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      KEVIN,
EP, 13, 1991092612,   , BEST,   0, 133N,  999W,  60,  991, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      KEVIN,
EP, 13, 1991092618,   , BEST,   0, 135N, 1006W,  70,  985, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      KEVIN,
EP, 13, 1991092700,   , BEST,   0, 135N, 1012W,  80,  975, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      KEVIN,
EP, 13, 1991092706,   , BEST,   0, 137N, 1017W,  90,  968, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      KEVIN,
EP, 13, 1991092712,   , BEST,   0, 139N, 1021W,  95,  965, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      KEVIN,
EP, 13, 1991092718,   , BEST,   0, 143N, 1026W,  90,  968, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      KEVIN,
EP, 13, 1991092800,   , BEST,   0, 147N, 1032W,  90,  969, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      KEVIN,
EP, 13, 1991092806,   , BEST,   0, 149N, 1038W,  90,  970, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      KEVIN,
EP, 13, 1991092812,   , BEST,   0, 150N, 1043W,  90,  969, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      KEVIN,
EP, 13, 1991092818,   , BEST,   0, 152N, 1045W,  95,  963, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      KEVIN,
EP, 13, 1991092900,   , BEST,   0, 155N, 1049W, 100,  960, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      KEVIN,
EP, 13, 1991092906,   , BEST,   0, 159N, 1054W, 105,  957, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      KEVIN,
EP, 13, 1991092912,   , BEST,   0, 162N, 1060W, 110,  951, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      KEVIN,
EP, 13, 1991092918,   , BEST,   0, 165N, 1067W, 115,  948, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      KEVIN,
EP, 13, 1991093000,   , BEST,   0, 168N, 1076W, 115,  947, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      KEVIN,
EP, 13, 1991093006,   , BEST,   0, 170N, 1085W, 115,  946, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      KEVIN,
EP, 13, 1991093012,   , BEST,   0, 173N, 1096W, 120,  943, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      KEVIN,
EP, 13, 1991093018,   , BEST,   0, 175N, 1108W, 120,  938, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      KEVIN,
EP, 13, 1991100100,   , BEST,   0, 176N, 1120W, 125,  935, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      KEVIN,
