EP, 04, 1968072100,   , BEST,   0, 114N, 1031W,  25,     , TD, , , , , , , , , , , , , ,      DIANA
EP, 04, 1968072106,   , BEST,   0, 126N, 1045W,  25,     , TD, , , , , , , , , , , , , ,      DIANA
EP, 04, 1968072112,   , BEST,   0, 137N, 1061W,  25,     , TD, , , , , , , , , , , , , ,      DIANA
EP, 04, 1968072118,   , BEST,   0, 141N, 1071W,  45,     , TS, , , , , , , , , , , , , ,      DIANA
EP, 04, 1968072200,   , BEST,   0, 144N, 1081W,  45,     , TS, , , , , , , , , , , , , ,      DIANA
EP, 04, 1968072206,   , BEST,   0, 146N, 1096W,  45,     , TS, , , , , , , , , , , , , ,      DIANA
EP, 04, 1968072212,   , BEST,   0, 148N, 1112W,  45,     , TS, , , , , , , , , , , , , ,      DIANA
EP, 04, 1968072218,   , BEST,   0, 149N, 1124W,  45,     , TS, , , , , , , , , , , , , ,      DIANA
EP, 04, 1968072300,   , BEST,   0, 150N, 1136W,  45,     , TS, , , , , , , , , , , , , ,      DIANA
EP, 04, 1968072306,   , BEST,   0, 151N, 1147W,  45,     , TS, , , , , , , , , , , , , ,      DIANA
EP, 04, 1968072312,   , BEST,   0, 152N, 1157W,  45,     , TS, , , , , , , , , , , , , ,      DIANA
EP, 04, 1968072318,   , BEST,   0, 154N, 1169W,  45,     , TS, , , , , , , , , , , , , ,      DIANA
EP, 04, 1968072400,   , BEST,   0, 157N, 1181W,  45,     , TS, , , , , , , , , , , , , ,      DIANA
EP, 04, 1968072406,   , BEST,   0, 160N, 1191W,  25,     , TD, , , , , , , , , , , , , ,      DIANA
EP, 04, 1968072412,   , BEST,   0, 164N, 1200W,  25,     , TD, , , , , , , , , , , , , ,      DIANA
EP, 04, 1968072418,   , BEST,   0, 168N, 1214W,  25,     , TD, , , , , , , , , , , , , ,      DIANA
EP, 04, 1968072500,   , BEST,   0, 170N, 1228W,  25,     , TD, , , , , , , , , , , , , ,      DIANA
EP, 04, 1968072506,   , BEST,   0, 169N, 1241W,  25,     , TD, , , , , , , , , , , , , ,      DIANA
EP, 04, 1968072512,   , BEST,   0, 168N, 1254W,  25,     , TD, , , , , , , , , , , , , ,      DIANA
EP, 04, 1968072518,   , BEST,   0, 169N, 1268W,  25,     , TD, , , , , , , , , , , , , ,      DIANA
EP, 04, 1968072600,   , BEST,   0, 170N, 1282W,  25,     , TD, , , , , , , , , , , , , ,      DIANA
EP, 04, 1968072606,   , BEST,   0, 170N, 1295W,  25,     , TD, , , , , , , , , , , , , ,      DIANA
EP, 04, 1968072612,   , BEST,   0, 170N, 1308W,  25,     , TD, , , , , , , , , , , , , ,      DIANA
