EP, 14, 1968090900,   , BEST,   0, 121N,  990W,  25,     , TD, , , , , , , , , , , , , ,      NAOMI
EP, 14, 1968090906,   , BEST,   0, 125N, 1005W,  25,     , TD, , , , , , , , , , , , , ,      NAOMI
EP, 14, 1968090912,   , BEST,   0, 130N, 1016W,  25,     , TD, , , , , , , , , , , , , ,      NAOMI
EP, 14, 1968090918,   , BEST,   0, 135N, 1025W,  25,     , TD, , , , , , , , , , , , , ,      NAOMI
EP, 14, 1968091000,   , BEST,   0, 140N, 1034W,  25,     , TD, , , , , , , , , , , , , ,      NAOMI
EP, 14, 1968091006,   , BEST,   0, 145N, 1043W,  25,     , TD, , , , , , , , , , , , , ,      NAOMI
EP, 14, 1968091012,   , BEST,   0, 151N, 1052W,  25,     , TD, , , , , , , , , , , , , ,      NAOMI
EP, 14, 1968091018,   , BEST,   0, 158N, 1061W,  25,     , TD, , , , , , , , , , , , , ,      NAOMI
EP, 14, 1968091100,   , BEST,   0, 167N, 1066W,  25,     , TD, , , , , , , , , , , , , ,      NAOMI
EP, 14, 1968091106,   , BEST,   0, 177N, 1069W,  25,     , TD, , , , , , , , , , , , , ,      NAOMI
EP, 14, 1968091112,   , BEST,   0, 186N, 1071W,  45,     , TS, , , , , , , , , , , , , ,      NAOMI
EP, 14, 1968091118,   , BEST,   0, 193N, 1074W,  75,     , HU, , , , , , , , , , , , , ,      NAOMI
EP, 14, 1968091200,   , BEST,   0, 200N, 1076W,  75,     , HU, , , , , , , , , , , , , ,      NAOMI
EP, 14, 1968091206,   , BEST,   0, 208N, 1077W,  75,     , HU, , , , , , , , , , , , , ,      NAOMI
EP, 14, 1968091212,   , BEST,   0, 217N, 1076W,  75,     , HU, , , , , , , , , , , , , ,      NAOMI
EP, 14, 1968091218,   , BEST,   0, 225N, 1074W,  75,     , HU, , , , , , , , , , , , , ,      NAOMI
EP, 14, 1968091300,   , BEST,   0, 234N, 1070W,  75,     , HU, , , , , , , , , , , , , ,      NAOMI
EP, 14, 1968091306,   , BEST,   0, 253N, 1057W,  45,     , ET, , , , , , , , , , , , , ,      NAOMI
EP, 14, 1968091312,   , BEST,   0, 285N, 1035W,  25,     , ET, , , , , , , , , , , , , ,      NAOMI
