AL, 02, 1885082100,   , BEST,   0, 212N,  670W,  40,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 02, 1885082106,   , BEST,   0, 212N,  684W,  40,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 02, 1885082112,   , BEST,   0, 214N,  698W,  40,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 02, 1885082118,   , BEST,   0, 215N,  714W,  40,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 02, 1885082200,   , BEST,   0, 217N,  725W,  50,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 02, 1885082206,   , BEST,   0, 220N,  738W,  50,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 02, 1885082212,   , BEST,   0, 222N,  751W,  50,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 02, 1885082218,   , BEST,   0, 226N,  763W,  50,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 02, 1885082300,   , BEST,   0, 230N,  771W,  60,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 02, 1885082306,   , BEST,   0, 235N,  780W,  60,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 02, 1885082312,   , BEST,   0, 242N,  786W,  60,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 02, 1885082318,   , BEST,   0, 251N,  791W,  60,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 02, 1885082400,   , BEST,   0, 261N,  795W,  70,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 02, 1885082406,   , BEST,   0, 270N,  799W,  70,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 02, 1885082412,   , BEST,   0, 283N,  803W,  80,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 02, 1885082418,   , BEST,   0, 294N,  806W,  90,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 02, 1885082500,   , BEST,   0, 304N,  808W,  90,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 02, 1885082506,   , BEST,   0, 314N,  807W,  90,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 02, 1885082512,   , BEST,   0, 326N,  801W,  90,  970, HU, , , , , , , , , , , , , ,    UNNAMED
AL, 02, 1885082518,   , BEST,   0, 338N,  789W,  80,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 02, 1885082600,   , BEST,   0, 350N,  769W,  70,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 02, 1885082606,   , BEST,   0, 360N,  748W,  70,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 02, 1885082612,   , BEST,   0, 370N,  720W,  80,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 02, 1885082618,   , BEST,   0, 384N,  679W,  80,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 02, 1885082700,   , BEST,   0, 404N,  629W,  90,  958, HU, , , , , , , , , , , , , ,    UNNAMED
AL, 02, 1885082706,   , BEST,   0, 425N,  578W,  90,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 02, 1885082712,   , BEST,   0, 443N,  535W,  80,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 02, 1885082718,   , BEST,   0, 460N,  500W,  80,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 02, 1885082800,   , BEST,   0, 475N,  465W,  70,     , EX, , , , , , , , , , , , , ,    UNNAMED
AL, 02, 1885082806,   , BEST,   0, 489N,  430W,  70,     , EX, , , , , , , , , , , , , ,    UNNAMED
AL, 02, 1885082812,   , BEST,   0, 500N,  400W,  60,     , EX, , , , , , , , , , , , , ,    UNNAMED
AL, 02, 1885082818,   , BEST,   0, 510N,  370W,  60,     , EX, , , , , , , , , , , , , ,    UNNAMED
