AL, 08, 1885101012,   , BEST,   0, 239N,  830W,  40,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 08, 1885101018,   , BEST,   0, 247N,  833W,  40,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 08, 1885101100,   , BEST,   0, 257N,  836W,  50,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 08, 1885101106,   , BEST,   0, 265N,  839W,  50,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 08, 1885101112,   , BEST,   0, 273N,  840W,  60,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 08, 1885101118,   , BEST,   0, 286N,  836W,  60,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 08, 1885101122,   , BEST,   0, 294N,  832W,  60,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 08, 1885101200,   , BEST,   0, 300N,  830W,  50,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 08, 1885101206,   , BEST,   0, 314N,  824W,  50,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 08, 1885101212,   , BEST,   0, 330N,  815W,  40,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 08, 1885101218,   , BEST,   0, 340N,  808W,  40,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 08, 1885101300,   , BEST,   0, 349N,  800W,  40,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 08, 1885101306,   , BEST,   0, 362N,  790W,  40,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 08, 1885101312,   , BEST,   0, 374N,  784W,  40,     , EX, , , , , , , , , , , , , ,    UNNAMED
AL, 08, 1885101318,   , BEST,   0, 390N,  780W,  40,     , EX, , , , , , , , , , , , , ,    UNNAMED
AL, 08, 1885101400,   , BEST,   0, 405N,  775W,  40,     , EX, , , , , , , , , , , , , ,    UNNAMED
AL, 08, 1885101406,   , BEST,   0, 420N,  770W,  40,     , EX, , , , , , , , , , , , , ,    UNNAMED
