AL, 06, 1965101212,   , BEST,   0, 165N,  475W,  30,     , TD, , , , , , , , , , , , , , ELENA      
AL, 06, 1965101218,   , BEST,   0, 175N,  485W,  30,     , TD, , , , , , , , , , , , , , ELENA      
AL, 06, 1965101300,   , BEST,   0, 185N,  495W,  30,     , TD, , , , , , , , , , , , , , ELENA      
AL, 06, 1965101306,   , BEST,   0, 195N,  505W,  35,     , TS, , , , , , , , , , , , , , ELENA      
AL, 06, 1965101312,   , BEST,   0, 205N,  516W,  35,     , TS, , , , , , , , , , , , , , ELENA      
AL, 06, 1965101318,   , BEST,   0, 214N,  527W,  35, 1005, TS, , , , , , , , , , , , , , ELENA      
AL, 06, 1965101400,   , BEST,   0, 223N,  537W,  40,     , TS, , , , , , , , , , , , , , ELENA      
AL, 06, 1965101406,   , BEST,   0, 231N,  547W,  40,     , TS, , , , , , , , , , , , , , ELENA      
AL, 06, 1965101412,   , BEST,   0, 239N,  557W,  40,     , TS, , , , , , , , , , , , , , ELENA      
AL, 06, 1965101418,   , BEST,   0, 247N,  566W,  45, 1005, TS, , , , , , , , , , , , , , ELENA      
AL, 06, 1965101500,   , BEST,   0, 251N,  574W,  45,     , TS, , , , , , , , , , , , , , ELENA      
AL, 06, 1965101506,   , BEST,   0, 255N,  580W,  45, 1005, TS, , , , , , , , , , , , , , ELENA      
AL, 06, 1965101512,   , BEST,   0, 259N,  585W,  50, 1001, TS, , , , , , , , , , , , , , ELENA      
AL, 06, 1965101518,   , BEST,   0, 263N,  589W,  55,  995, TS, , , , , , , , , , , , , , ELENA      
AL, 06, 1965101600,   , BEST,   0, 268N,  594W,  55,  995, TS, , , , , , , , , , , , , , ELENA      
AL, 06, 1965101606,   , BEST,   0, 273N,  599W,  60,  991, TS, , , , , , , , , , , , , , ELENA      
AL, 06, 1965101612,   , BEST,   0, 280N,  603W,  60,  992, TS, , , , , , , , , , , , , , ELENA      
AL, 06, 1965101618,   , BEST,   0, 289N,  602W,  55,  992, TS, , , , , , , , , , , , , , ELENA      
AL, 06, 1965101700,   , BEST,   0, 300N,  594W,  55,     , TS, , , , , , , , , , , , , , ELENA      
AL, 06, 1965101706,   , BEST,   0, 315N,  583W,  60,  992, TS, , , , , , , , , , , , , , ELENA      
AL, 06, 1965101712,   , BEST,   0, 332N,  563W,  70,  988, HU, , , , , , , , , , , , , , ELENA      
AL, 06, 1965101718,   , BEST,   0, 346N,  534W,  75,  986, HU, , , , , , , , , , , , , , ELENA      
AL, 06, 1965101800,   , BEST,   0, 358N,  505W,  85,     , HU, , , , , , , , , , , , , , ELENA      
AL, 06, 1965101806,   , BEST,   0, 373N,  470W,  90,     , HU, , , , , , , , , , , , , , ELENA      
AL, 06, 1965101812,   , BEST,   0, 390N,  428W,  95,  977, HU, , , , , , , , , , , , , , ELENA      
AL, 06, 1965101818,   , BEST,   0, 410N,  389W,  95,     , HU, , , , , , , , , , , , , , ELENA      
AL, 06, 1965101900,   , BEST,   0, 441N,  350W,  85,     , HU, , , , , , , , , , , , , , ELENA      
AL, 06, 1965101906,   , BEST,   0, 470N,  320W,  75,     , EX, , , , , , , , , , , , , , ELENA      
AL, 06, 1965101912,   , BEST,   0, 500N,  305W,  70,     , EX, , , , , , , , , , , , , , ELENA      
AL, 06, 1965101918,   , BEST,   0, 540N,  300W,  70,     , EX, , , , , , , , , , , , , , ELENA      
AL, 06, 1965102000,   , BEST,   0, 570N,  290W,  65,     , EX, , , , , , , , , , , , , , ELENA      
AL, 06, 1965102006,   , BEST,   0, 600N,  275W,  60,     , EX, , , , , , , , , , , , , , ELENA      
AL, 06, 1965102012,   , BEST,   0, 640N,  260W,  50,     , EX, , , , , , , , , , , , , , ELENA      
