AL, 07, 1965090400,   , BEST,   0, 360N,  545W,  25,     , EX, , , , , , , , , , , , , ,    UNNAMED 
AL, 07, 1965090406,   , BEST,   0, 361N,  538W,  25,     , EX, , , , , , , , , , , , , ,    UNNAMED 
AL, 07, 1965090412,   , BEST,   0, 363N,  532W,  30,     , EX, , , , , , , , , , , , , ,    UNNAMED 
AL, 07, 1965090418,   , BEST,   0, 365N,  525W,  30,     , EX, , , , , , , , , , , , , ,    UNNAMED 
AL, 07, 1965090500,   , BEST,   0, 367N,  516W,  35,     , EX, , , , , , , , , , , , , ,    UNNAMED 
AL, 07, 1965090506,   , BEST,   0, 370N,  507W,  35,     , EX, , , , , , , , , , , , , ,    UNNAMED 
AL, 07, 1965090512,   , BEST,   0, 375N,  500W,  35,     , EX, , , , , , , , , , , , , ,    UNNAMED 
AL, 07, 1965090518,   , BEST,   0, 380N,  507W,  35,     , EX, , , , , , , , , , , , , ,    UNNAMED 
AL, 07, 1965090600,   , BEST,   0, 385N,  520W,  35,     , EX, , , , , , , , , , , , , ,    UNNAMED 
AL, 07, 1965090606,   , BEST,   0, 389N,  540W,  35,     , EX, , , , , , , , , , , , , ,    UNNAMED 
AL, 07, 1965090612,   , BEST,   0, 391N,  560W,  40,     , EX, , , , , , , , , , , , , ,    UNNAMED 
AL, 07, 1965090618,   , BEST,   0, 393N,  574W,  45,     , EX, , , , , , , , , , , , , ,    UNNAMED 
AL, 07, 1965090700,   , BEST,   0, 395N,  587W,  45,     , EX, , , , , , , , , , , , , ,    UNNAMED 
AL, 07, 1965090706,   , BEST,   0, 392N,  598W,  45,     , EX, , , , , , , , , , , , , ,    UNNAMED 
AL, 07, 1965090712,   , BEST,   0, 385N,  604W,  45,     , TS, , , , , , , , , , , , , ,    UNNAMED 
AL, 07, 1965090718,   , BEST,   0, 375N,  607W,  50,     , TS, , , , , , , , , , , , , ,    UNNAMED 
AL, 07, 1965090800,   , BEST,   0, 367N,  608W,  50,  991, TS, , , , , , , , , , , , , ,    UNNAMED 
AL, 07, 1965090806,   , BEST,   0, 363N,  601W,  50,     , TS, , , , , , , , , , , , , ,    UNNAMED 
AL, 07, 1965090812,   , BEST,   0, 370N,  590W,  50,     , TS, , , , , , , , , , , , , ,    UNNAMED 
AL, 07, 1965090818,   , BEST,   0, 378N,  578W,  50,     , TS, , , , , , , , , , , , , ,    UNNAMED 
AL, 07, 1965090900,   , BEST,   0, 390N,  565W,  45,     , TS, , , , , , , , , , , , , ,    UNNAMED 
AL, 07, 1965090906,   , BEST,   0, 401N,  552W,  40,     , TS, , , , , , , , , , , , , ,    UNNAMED 
AL, 07, 1965090912,   , BEST,   0, 412N,  541W,  40,     , TS, , , , , , , , , , , , , ,    UNNAMED 
AL, 07, 1965090918,   , BEST,   0, 420N,  530W,  40,     , TS, , , , , , , , , , , , , ,    UNNAMED 
AL, 07, 1965091000,   , BEST,   0, 423N,  520W,  40,     , EX, , , , , , , , , , , , , ,    UNNAMED 
AL, 07, 1965091006,   , BEST,   0, 425N,  509W,  40,     , EX, , , , , , , , , , , , , ,    UNNAMED 
AL, 07, 1965091012,   , BEST,   0, 427N,  495W,  40,     , EX, , , , , , , , , , , , , ,    UNNAMED 
AL, 07, 1965091018,   , BEST,   0, 430N,  480W,  40,     , EX, , , , , , , , , , , , , ,    UNNAMED 
AL, 07, 1965091100,   , BEST,   0, 440N,  460W,  40,     , EX, , , , , , , , , , , , , ,    UNNAMED 
AL, 07, 1965091106,   , BEST,   0, 455N,  435W,  40,     , EX, , , , , , , , , , , , , ,    UNNAMED 
AL, 07, 1965091112,   , BEST,   0, 468N,  410W,  40,     , EX, , , , , , , , , , , , , ,    UNNAMED 
