AL, 08, 1965092900,   , BEST,   0, 320N,  755W,  40,     , EX, , , , , , , , , , , , , ,    UNNAMED 
AL, 08, 1965092906,   , BEST,   0, 322N,  730W,  45,     , EX, , , , , , , , , , , , , ,    UNNAMED 
AL, 08, 1965092912,   , BEST,   0, 324N,  700W,  50,     , EX, , , , , , , , , , , , , ,    UNNAMED 
AL, 08, 1965092918,   , BEST,   0, 329N,  670W,  60,     , EX, , , , , , , , , , , , , ,    UNNAMED 
AL, 08, 1965093000,   , BEST,   0, 332N,  640W,  60,     , EX, , , , , , , , , , , , , ,    UNNAMED 
AL, 08, 1965093006,   , BEST,   0, 336N,  615W,  60,     , EX, , , , , , , , , , , , , ,    UNNAMED 
AL, 08, 1965093012,   , BEST,   0, 342N,  600W,  60,     , EX, , , , , , , , , , , , , ,    UNNAMED 
AL, 08, 1965093018,   , BEST,   0, 345N,  588W,  60,     , EX, , , , , , , , , , , , , ,    UNNAMED 
AL, 08, 1965100100,   , BEST,   0, 346N,  573W,  55,     , EX, , , , , , , , , , , , , ,    UNNAMED 
AL, 08, 1965100106,   , BEST,   0, 346N,  555W,  55,     , EX, , , , , , , , , , , , , ,    UNNAMED 
AL, 08, 1965100112,   , BEST,   0, 347N,  540W,  50,     , EX, , , , , , , , , , , , , ,    UNNAMED 
AL, 08, 1965100118,   , BEST,   0, 347N,  545W,  50,     , EX, , , , , , , , , , , , , ,    UNNAMED 
AL, 08, 1965100200,   , BEST,   0, 347N,  558W,  50,     , EX, , , , , , , , , , , , , ,    UNNAMED 
AL, 08, 1965100206,   , BEST,   0, 348N,  568W,  50,  993, TS, , , , , , , , , , , , , ,    UNNAMED 
AL, 08, 1965100212,   , BEST,   0, 358N,  573W,  50,     , TS, , , , , , , , , , , , , ,    UNNAMED 
AL, 08, 1965100218,   , BEST,   0, 373N,  565W,  50,     , TS, , , , , , , , , , , , , ,    UNNAMED 
AL, 08, 1965100300,   , BEST,   0, 388N,  553W,  50,     , TS, , , , , , , , , , , , , ,    UNNAMED 
