AL, 06, 1927101600,   , BEST,   0, 165N,  870W,  30,     , TD, , , , , , , , , , , , , ,    UNNAMED
AL, 06, 1927101606,   , BEST,   0, 166N,  867W,  30,     , TD, , , , , , , , , , , , , ,    UNNAMED
AL, 06, 1927101612,   , BEST,   0, 167N,  862W,  30,     , TD, , , , , , , , , , , , , ,    UNNAMED
AL, 06, 1927101618,   , BEST,   0, 169N,  854W,  35,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 06, 1927101700,   , BEST,   0, 172N,  844W,  40,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 06, 1927101706,   , BEST,   0, 175N,  835W,  40,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 06, 1927101712,   , BEST,   0, 178N,  827W,  40,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 06, 1927101718,   , BEST,   0, 182N,  820W,  40,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 06, 1927101800,   , BEST,   0, 187N,  814W,  40,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 06, 1927101806,   , BEST,   0, 193N,  806W,  40,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 06, 1927101812,   , BEST,   0, 200N,  795W,  40,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 06, 1927101818,   , BEST,   0, 210N,  777W,  40,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 06, 1927101900,   , BEST,   0, 222N,  750W,  40,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 06, 1927101906,   , BEST,   0, 237N,  720W,  35,     , EX, , , , , , , , , , , , , ,    UNNAMED
